Exchange Traded Funds (1 September 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHEB,Ishares Usdembond Au,"19,404,100",0.03,,
IAA,Ishs Asia 50 ETF,"499,810,000",0.84,,
IZZ,Ishs China ETF,"106,692,000",0.18,,
IEU,Ishs Europe ETF,"684,709,000",1.14,,
IXJ,Ishs Glob Health ETF,"605,451,000",1.01,,
IOO,Ishs Global 100 ETF,"1,647,850,000",2.76,,
IXI,Ishs Global Cons ETF,"198,195,000",0.33,,
IVE,Ishs MSCI Eafe ETF,"346,556,000",0.58,,
IEM,Ishs MSCI Emg Mktetf,"619,702,000",1.04,,
IJP,Ishs MSCI Japan ETF,"278,998,000",0.47,,
KSM,K2 Au Small Cap Fund,"17,406,700",0.03,,
KII,K2GLOBALEQUITIESFUND,"4,428,190",0.01,,
MGE,Mag Global Equities,"1,480,030,000",2.47,,
MICH,Mag. Infra. Fund CH,"380,042,000",0.64,,
MHG,Magellan GBL EQ Fund,"101,219,000",0.17,,
MOGL,MOGL (Managed Fund),"98,208,000",0.16,,
GROW,SCH Real Return Fund,"54,745,800",0.09,,
BOND,SPDR Aust BOND,"45,922,900",0.08,,
DJRE,SPDR DJ Global REIT,"327,195,000",0.55,,
GOVT,SPDR GOVT Bond,"23,107,500",0.04,,
DIV,Ubs IQ Mstar Aus DIV,"9,988,630",0.02,,
ETF,Ubs IQ Mstar Aus,"7,993,600",0.01,,
FLOT,Vaneck Au Float Rate,"205,344,000",0.34,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"26,893,400",0.04,,
CNEW,Vaneck China New,"43,890,500",0.07,,
EMKT,Vaneck Emerging MKT,"22,348,400",0.04,,
GRNV,Vaneck Esg Australia,"38,141,000",0.06,,
ESGI,Vaneck ESG Internatl,"26,916,000",0.05,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"186,340,000",0.31,,
IFRA,Vaneck Infrastruct,"167,112,000",0.28,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"122,634,000",0.21,,
MONY,Ubs IQ Cash,"903,463",0,,
MVA,Vaneck Property,"235,294,000",0.39,,
MVB,Vaneck Banks,"44,677,600",0.07,,
MVE,Vaneck Midcap,"111,570,000",0.19,,
MVOL,Ishares Edge Au MVOL,"32,168,500",0.05,,
MVR,Vaneck Resources,"58,688,400",0.1,,
MVS,Vaneck Small Masters,"59,651,800",0.1,,
MVW,Vaneck EQUAL Weight,"903,826,000",1.51,,
NDIA,ETFs India Nifty 50,"5,648,400",0.01,,
NDQ,BETASHARESNASDAQ100,"556,547,000",0.93,,
OOO,Betasharescrudeoil,"23,609,600",0.04,,
OZF,SPDR 200 Financials,"77,769,100",0.13,,
OZR,SPDR 200 Resources,"82,973,300",0.14,,
PAXX,Platinum Asia Fund,"158,876,000",0.27,,
PIXX,Platinum Int Fund,"341,208,000",0.57,,
PLUS,Vaneck Au Corp Bond,"264,210,000",0.44,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"7,336,630,000",12.27,,
POU,Betashares Pound ETF,"16,817,200",0.03,,
QAG,Betaagriculture,"2,809,030",0,,
QAU,Betashares Gold ETF,"103,603,000",0.17,,
QCB,Betacommodities,"7,976,790",0.01,,
QFN,Betashares ASX Fin,"66,549,100",0.11,,
QHAL,Vaneck QUAL Hedged,"8,031,910",0.01,,
QLTY,Beta Quality Leaders,"16,998,600",0.03,,
QMIX,SPDR MSCI World QMIX,"16,197,100",0.03,,
QOZ,Betasharesrafiaus,"260,905,000",0.44,,
QPON,Betaausbanksnrfrbetf,"561,461,000",0.94,,
QRE,Betashares ASX Res,"30,273,400",0.05,,
QUAL,Vaneck WLD Xau QUAL,"663,108,000",1.11,,
QUS,Betashares US 1000,"43,853,900",0.07,,
RARI,Russaustrespinvetf,"143,677,000",0.24,,
RBTZ,Beta Robotics & Ai,"23,436,700",0.04,,
RCB,Russaustcorpbondetf,"222,910,000",0.37,,
RDV,Russell High DIV ETF,"289,221,000",0.48,,
REIT,Vaneck Internat REIT,"2,456,400",0,,
RENT,Ampcap Global Prop,"23,170,100",0.04,,
RGB,Russaustgovtbondetf,"73,845,000",0.12,,
RINC,Beta LM Real Income,"37,588,400",0.06,,
ROBO,ETFs GLB ROBO,"122,762,000",0.21,,
RSM,Russausemigovbondetf,"65,606,700",0.11,,
SFY,SPDR 50 Fund,"583,146,000",0.98,,
SLF,SPDR S&P/ASX Prop Fu,"653,380,000",1.09,,
SMLL,Betasmallcompanies,"30,585,200",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"32,718,100",0.05,,
SSO,SPDR Small Ords,"22,935,200",0.04,,
STW,SPDR 200 Fund,"3,723,950,000",6.23,,
SWTZ,Switzrdividendgrowth,"73,244,100",0.12,,
SYI,Spdrmsciauselecthdy,"153,813,000",0.26,,
TECH,Etfsglobaltech,"94,906,900",0.16,,
UBA,Ubs IQ MSCI Aust ETF,"179,114,000",0.3,,
UBE,Ubs IQ MSCI Europe,"15,051,500",0.03,,
UBJ,Ubs IQ MSCI Japan,"5,867,450",0.01,,
UBP,Ubs IQ MSCI Asia,"11,734,500",0.02,,
UBU,Ubs IQ MSCI Usa,"7,614,180",0.01,,
UBW,Ubs IQ World Ex Aus,"38,486,000",0.06,,
UMAX,Beta S&P500 Yieldmax,"95,349,800",0.16,,
USD,Betashares US Dollar,"300,311,000",0.5,,
VACF,Van Aus Corp Fi ETF,"292,778,000",0.49,,
VAE,VGD Ftse Asia Ex JPN,"164,405,000",0.27,,
VAF,VNGD Aus Fi,"1,107,510,000",1.85,,
VAP,VNGD Aus Prop Sec,"1,500,390,000",2.51,,
VAS,VNGD Aus Shares,"3,964,240,000",6.63,,
VBLD,VNGD GLB Infra,"31,067,600",0.05,,
VBND,VNGD GLB Agg Bond,"87,262,200",0.15,,
VCF,VD Int CRD Sec ETF,"138,084,000",0.23,,
VDBA,VNGD DIV Balance,"153,519,000",0.26,,
VDCO,VNGD DIV Conserv,"64,538,100",0.11,,
VDGR,VNGD DIV Growth,"151,670,000",0.25,,
VDHG,VNGD DIV High Growth,"191,881,000",0.32,,
VEFI,VNGD Ethi GLB Bond,"5,434,340",0.01,,
VEQ,VGD Ftse Eur Shares,"236,447,000",0.4,,
VESG,VNGD Ethi Intl SHS,"34,697,200",0.06,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,456,400,000",2.44,,
VGAD,VNGD Intl Shares H,"622,147,000",1.04,,
VGB,VNGD Aus GOV Bond,"340,180,000",0.57,,
VGE,VNGD Emerging MKTS,"316,255,000",0.53,,
VGMF,Vanguardmultifactor,"14,789,200",0.02,,
VGS,VNGD Intl Shares,"1,784,090,000",2.98,,
VHY,VNGD Aus High Yield,"1,211,740,000",2.03,,
VIF,VD Int (Hedged) ETF,"339,827,000",0.57,,
VISM,VNGD Intl Small Cap,"18,760,400",0.03,,
VLC,VNGD Aus Large,"90,909,700",0.15,,
VMIN,VNGD Min Vol ATV ETF,"11,241,800",0.02,,
VSO,VNGD Aus Small,"260,003,000",0.43,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,702,810,000",2.85,,
VVLU,VNGD Globvlu ATV ETF,"14,894,800",0.02,,
WCMQ,Wcmqualityglobalgrow,"81,576,800",0.14,,
WDIV,SPDR Global Dividend,"240,716,000",0.4,,
WDMF,Ishares Edge WLD MF,"221,849,000",0.37,,
WEMG,SPDR Emerging MKTS,"16,571,700",0.03,,
WRLD,Beta Managed Risk GL,"63,149,500",0.11,,
WVOL,Ishares Edgewld Mvol,"83,673,300",0.14,,
WXHG,SPDR World Ex OZ HDG,"88,924,500",0.15,,
WXOZ,SPDR World Ex OZ,"196,360,000",0.33,,
XARO,Activexardearealbnd,"37,390,300",0.06,,
YANK,Beta Strong Usd,"11,062,500",0.02,,
YMAX,Betasharesyieldmax,"307,166,000",0.51,,
ZUSD,ETFs US Dollar,"9,259,380",0.02,,
ZYAU,ETFs ASX300 Yield,"122,377,000",0.2,,
ZYUS,ETFs S&P500 Yield,"71,762,100",0.12,,
