ASX ETFs (1 October 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHEB,Ishares Usdembond Au ETF Units FP,"13,131,600",0.03,,
IAA,Ishs Asia 50 ETF ETF Units FP,"480,016,000",1.04,,
IZZ,Ishs China ETF ETF Units FP,"110,015,000",0.24,,
IEU,Ishs Europe ETF ETF Units FP,"789,832,000",1.71,,
IXJ,Ishs Glob Health ETF ETF Units FP,"568,898,000",1.23,,
IOO,Ishs Global 100 ETF ETF Units FP,"1,556,800,000",3.37,,
IXI,Ishs Global Cons ETF ETF Units FP,"108,267,000",0.23,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,"345,026,000",0.75,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,"620,507,000",1.34,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,"278,685,000",0.6,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"26,047,200",0.06,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"16,423,800",0.04,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,187,040,000",2.57,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"196,699,000",0.43,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"72,762,500",0.16,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"87,782,800",0.19,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"110,856,000",0.24,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"55,854,000",0.12,,
OZF,SPDR 200 Financials ETF Units FP,"64,651,100",0.14,,
OZR,SPDR 200 Resources ETF Units FP,"77,235,200",0.17,,
BOND,SPDR Aust BOND ETF Units FP,"23,523,300",0.05,,
DJRE,SPDR DJ Global REIT ETF Units FP,"255,311,000",0.55,,
GOVT,SPDR GOVT Bond ETF Units FP,"12,947,500",0.03,,
MONY,Ubs IQ Cash ETF Units FP,"1,001,400",0,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,"10,090,200",0.02,,
ETF,Ubs IQ Mstar Aus ETF Units FP,"8,604,470",0.02,,
FLOT,Vaneck Au Float Rate ETF Units FP,"123,406,000",0.27,,
MVB,Vaneck Banks ETF Units FP,"38,157,600",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"14,663,000",0.03,,
EMKT,Vaneck Emerging MKT ETF Units FP,"7,420,060",0.02,,
MVW,Vaneck EQUAL Weight ETF Units FP,"595,839,000",1.29,,
ESGI,Vaneck ESG Internatl ETF Units FP,"11,291,000",0.02,,
FDIV,Vaneck Franked DIV ETF Units FP,"3,962,820",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"62,029,600",0.13,,
IFRA,Vaneck Infrastruct ETF Units FP,"80,798,700",0.17,,
MVE,Vaneck Midcap ETF Units FP,"94,182,200",0.2,,
MVA,Vaneck Property ETF Units FP,"125,775,000",0.27,,
MVR,Vaneck Resources ETF Units FP,"52,445,600",0.11,,
MVS,Vaneck Small Masters ETF Units FP,"63,533,600",0.14,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"72,319,200",0.16,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"244,696,000",0.53,,
PLUS,Vaneck Au Corp Bond ETF Units FP,"209,765,000",0.45,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,291,890,000",11.45,,
POU,Betashares Pound ETF ETF Units FP,"21,299,500",0.05,,
QAG,Betaagriculture ETF Units FP,"3,108,880",0.01,,
QAU,Betashares Gold ETF ETF Units FP,"58,733,400",0.13,,
QCB,Betacommodities ETF Units FP,"10,159,300",0.02,,
QFN,Betashares ASX Fin ETF Units FP,"21,656,700",0.05,,
QMIX,SPDR MSCI World QMIX ETF Units FP,"9,115,060",0.02,,
QOZ,Betasharesrafiaus ETF Units FP,"217,837,000",0.47,,
QPON,Betaausbanksnrfrbetf ETF Units FP,"272,255,000",0.59,,
QRE,Betashares ASX Res ETF Units FP,"67,191,100",0.15,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,"451,355,000",0.98,,
QUS,Betashares US 1000 ETF Units FP,"43,342,100",0.09,,
RARI,Russaustrespinvetf ETF Units FP,"78,169,600",0.17,,
RCB,Russaustcorpbondetf ETF Units FP,"174,901,000",0.38,,
RDV,Russell High DIV ETF ETF Units FP,"280,073,000",0.61,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"15,760,200",0.03,,
RGB,Russaustgovtbondetf ETF Units FP,"60,446,700",0.13,,
RINC,Beta LM Real Income Trading Managed Units FP,"12,242,100",0.03,,
ROBO,ETFs GLB ROBO ETF Units FP,"128,461,000",0.28,,
RSM,Russausemigovbondetf ETF Units FP,"61,336,200",0.13,,
SFY,SPDR 50 Fund ETF Units FP,"519,175,000",1.12,,
SLF,SPDR S&P/ASX Prop Fu ETF Units FP,"556,336,000",1.2,,
SMLL,Betasmallcompanies Trading Managed Units FP,"23,390,000",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"24,545,500",0.05,,
SSO,SPDR Small Ords ETF Units FP,"23,353,400",0.05,,
STW,SPDR 200 Fund ETF Units FP,"3,623,930,000",7.84,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"74,333,700",0.16,,
SYI,Spdrmsciauselecthdy ETF Units FP,"151,003,000",0.33,,
TECH,Etfsglobaltech ETF Units FP,"74,477,000",0.16,,
UBA,Ubs IQ MSCI Aust ETF ETF Units FP,"195,642,000",0.42,,
UBE,Ubs IQ MSCI Europe ETF Units FP,"11,634,600",0.03,,
UBJ,Ubs IQ MSCI Japan ETF Units FP,"4,844,290",0.01,,
UBP,Ubs IQ MSCI Asia ETF Units FP,"11,054,000",0.02,,
UBU,Ubs IQ MSCI Usa ETF Units FP,"7,365,750",0.02,,
UBW,Ubs IQ World Ex Aus ETF Units FP,"31,600,800",0.07,,
UMAX,Beta S&P500 Yieldmax ETF Units FP,"100,643,000",0.22,,
USD,Betashares US Dollar ETF Units FP,"443,892,000",0.96,,
VACF,Van Aus Corp Fi ETF ETF Units FP,"142,873,000",0.31,,
VAE,VGD Ftse Asia Ex JPN ETF Units FP,"109,088,000",0.24,,
VAF,VNGD Aus Fi ETF Units FP,"710,585,000",1.54,,
VAP,VNGD Aus Prop Sec ETF Units FP,"1,079,330,000",2.34,,
VAS,VNGD Aus Shares ETF Units FP,"2,929,450,000",6.34,,
VBND,VNGD GLB Agg Bond ETF Units FP,"25,972,400",0.06,,
VCF,VD Int CRD Sec ETF ETF Units FP,"100,208,000",0.22,,
VDBA,VNGD DIV Balance ETF Units FP,"44,637,500",0.1,,
VDCO,VNGD DIV Conserv ETF Units FP,"13,886,300",0.03,,
VDGR,VNGD DIV Growth ETF Units FP,"50,631,000",0.11,,
VDHG,VNGD DIV High Growth ETF Units FP,"84,384,600",0.18,,
VEQ,VGD Ftse Eur Shares ETF Units FP,"215,171,000",0.47,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,333,000,000",2.88,,
VGAD,VNGD Intl Shares H ETF Units FP,"447,886,000",0.97,,
VGB,VNGD Aus GOV Bond ETF Units FP,"140,958,000",0.31,,
VGE,VNGD Emerging MKTS ETF Units FP,"213,849,000",0.46,,
VGS,VNGD Intl Shares ETF Units FP,"1,254,290,000",2.71,,
VHY,VNGD Aus High Yield ETF Units FP,"1,075,220,000",2.33,,
VIF,VD Int (Hedged) ETF ETF Units FP,"211,791,000",0.46,,
VLC,VNGD Aus Large ETF Units FP,"83,840,800",0.18,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"2,125,600",0,,
VSO,VNGD Aus Small ETF Units FP,"209,997,000",0.45,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,489,980,000",3.22,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"10,282,300",0.02,,
WDIV,SPDR Global Dividend ETF Units FP,"185,715,000",0.4,,
WDMF,Ishares Edge WLD MF ETF Units FP,"139,575,000",0.3,,
WEMG,SPDR Emerging MKTS ETF Units FP,"19,048,500",0.04,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"28,384,600",0.06,,
WVOL,Ishares Edgewld Mvol ETF Units FP,"15,590,900",0.03,,
WXHG,SPDR World Ex OZ HDG ETF Units FP,"88,331,500",0.19,,
WXOZ,SPDR World Ex OZ ETF Units FP,"186,256,000",0.4,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"12,000,000",0.03,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"370,593,000",0.8,,
ZOZI,ETFSASX100 ETF Units FP,"9,577,260",0.02,,
ZUSD,ETFs US Dollar ETF Units FP,"20,608,200",0.04,,
ZYAU,ETFs ASX300 Yield ETF Units FP,"72,146,200",0.16,,
ZYUS,ETFs S&P500 Yield ETF Units FP,"55,582,900",0.12,,
