Exchange Traded Funds (1 November 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHEB,Ishares Usdembond Au ETF,"12,721,300",0.03,,
IAA,Ishs Asia 50 ETF ETF,"429,239,000",0.96,,
IZZ,Ishs China ETF ETF,"95,617,200",0.21,,
IEU,Ishs Europe ETF ETF,"717,673,000",1.6,,
IXJ,Ishs Glob Health ETF ETF,"519,667,000",1.16,,
IOO,Ishs Global 100 ETF ETF,"1,472,720,000",3.28,,
IXI,Ishs Global Cons ETF ETF,"107,814,000",0.24,,
IVE,Ishs MSCI Eafe ETF ETF,"317,241,000",0.71,,
IEM,Ishs MSCI Emg Mktetf ETF,"565,622,000",1.26,,
IJP,Ishs MSCI Japan ETF ETF,"275,567,000",0.61,,
KSM,K2 Au Small Cap Fund Trading Managed Fund,"24,675,300",0.05,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund,"14,462,800",0.03,,
MGE,Mag Global Equities Trading Managed Fund,"1,149,890,000",2.56,,
MICH,Mag. Infra. Fund CH Trading Managed Fund,"208,264,000",0.46,,
MHG,Magellan GBL EQ Fund Trading Managed Fund,"67,380,500",0.15,,
MOGL,MOGL (Managed Fund) Trading Managed,"86,433,000",0.19,,
GROW,SCH Real Return Fund Trading Managed Fund,"55,511,000",0.12,,
OZF,SPDR 200 Financials ETF,"61,965,300",0.14,,
BOND,SPDR Aust BOND ETF,"23,605,800",0.05,,
DJRE,SPDR DJ Global REIT ETF,"260,891,000",0.58,,
GOVT,SPDR GOVT Bond ETF,"13,068,600",0.03,,
MONY,Ubs IQ Cash ETF,"1,001,480",0,,
DIV,Ubs IQ Mstar Aus DIV ETF,"9,660,170",0.02,,
ETF,Ubs IQ Mstar Aus ETF,"8,044,560",0.02,,
FLOT,Vaneck Au Float Rate ETF,"136,504,000",0.3,,
MVB,Vaneck Banks ETF,"36,342,600",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"14,660,200",0.03,,
EMKT,Vaneck Emerging MKT ETF,"6,780,050",0.02,,
MVW,Vaneck EQUAL Weight ETF,"580,062,000",1.29,,
ESGI,Vaneck ESG Internatl ETF,"14,245,900",0.03,,
FDIV,Vaneck Franked DIV ETF,"3,602,420",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"68,102,200",0.15,,
IFRA,Vaneck Infrastruct ETF,"81,806,100",0.18,,
MVE,Vaneck Midcap ETF,"92,043,300",0.21,,
MVA,Vaneck Property ETF,"124,642,000",0.28,,
MVR,Vaneck Resources ETF,"55,427,400",0.12,,
MVS,Vaneck Small Masters ETF,"56,317,100",0.13,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"70,102,600",0.16,,
OZR,SPDR 200 Resources ETF,"70,385,500",0.16,,
PAXX,Platinum Asia Fund Trading Managed,"101,149,000",0.23,,
PIXX,Platinum Int Fund Trading Managed Fund,"228,451,000",0.51,,
PLUS,Vaneck Au Corp Bond ETF,"221,573,000",0.49,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,529,800,000",12.32,,
POU,Betashares Pound ETF ETF,"21,084,100",0.05,,
QAG,Betaagriculture ETF,"3,124,770",0.01,,
QAU,Betashares Gold ETF ETF,"61,455,700",0.14,,
QCB,Betacommodities ETF,"9,897,670",0.02,,
QFN,Betashares ASX Fin ETF,"20,439,300",0.05,,
QMIX,SPDR MSCI World QMIX ETF,"8,621,610",0.02,,
QOZ,Betasharesrafiaus ETF,"199,446,000",0.44,,
QPON,Betaausbanksnrfrbetf ETF,"296,940,000",0.66,,
QRE,Betashares ASX Res ETF,"64,029,800",0.14,,
QUAL,Vaneck WLD Xau QUAL ETF,"429,600,000",0.96,,
QUS,Betashares US 1000 ETF,"41,571,800",0.09,,
RARI,Russaustrespinvetf ETF,"75,236,200",0.17,,
RBTZ,Beta Robotics & Ai ETF,"9,702,000",0.02,,
RCB,Russaustcorpbondetf ETF,"178,174,000",0.4,,
RDV,Russell High DIV ETF ETF,"262,824,000",0.59,,
RENT,Ampcap Global Prop Trading Managed Fund,"15,882,000",0.04,,
RGB,Russaustgovtbondetf ETF,"60,677,100",0.14,,
RINC,Beta LM Real Income Trading Managed,"14,457,300",0.03,,
ROBO,ETFs GLB ROBO ETF,"117,880,000",0.26,,
RSM,Russausemigovbondetf ETF,"61,425,900",0.14,,
SFY,SPDR 50 Fund ETF,"492,273,000",1.1,,
SLF,SPDR S&P/ASX Prop Fu ETF,"535,665,000",1.19,,
SMLL,Betasmallcompanies Trading Managed,"22,690,600",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"23,448,500",0.05,,
SSO,SPDR Small Ords ETF,"20,706,500",0.05,,
STW,SPDR 200 Fund ETF,"3,410,110,000",7.6,,
SWTZ,Switzrdividendgrowth Trading Managed Fund,"68,103,100",0.15,,
SYI,Spdrmsciauselecthdy ETF,"141,769,000",0.32,,
TECH,Etfsglobaltech ETF,"68,548,500",0.15,,
UBA,Ubs IQ MSCI Aust ETF ETF,"182,055,000",0.41,,
UBE,Ubs IQ MSCI Europe ETF,"10,678,000",0.02,,
UBJ,Ubs IQ MSCI Japan ETF,"4,424,700",0.01,,
UBP,Ubs IQ MSCI Asia ETF,"9,689,500",0.02,,
UBU,Ubs IQ MSCI Usa ETF,"6,936,750",0.02,,
UBW,Ubs IQ World Ex Aus ETF,"30,600,600",0.07,,
UMAX,Beta S&P500 Yieldmax ETF,"90,572,600",0.2,,
USD,Betashares US Dollar ETF,"442,485,000",0.99,,
VACF,Van Aus Corp Fi ETF ETF,"150,914,000",0.34,,
VAE,VGD Ftse Asia Ex JPN ETF,"99,267,200",0.22,,
VAF,VNGD Aus Fi ETF,"718,536,000",1.6,,
VAP,VNGD Aus Prop Sec ETF,"1,051,050,000",2.34,,
VAS,VNGD Aus Shares ETF,"2,764,150,000",6.16,,
VBND,VNGD GLB Agg Bond ETF,"28,523,600",0.06,,
VCF,VD Int CRD Sec ETF ETF,"99,388,900",0.22,,
VDBA,VNGD DIV Balance ETF,"48,638,300",0.11,,
VDCO,VNGD DIV Conserv ETF,"15,809,500",0.04,,
VDGR,VNGD DIV Growth ETF,"54,474,900",0.12,,
VDHG,VNGD DIV High Growth ETF,"86,416,000",0.19,,
VEFI,VNGD Ethi GLB Bond ETF,"1,001,600",0,,
VEQ,VGD Ftse Eur Shares ETF,"199,070,000",0.44,,
VESG,VNGD Ethi Intl SHS ETF,"1,156,750",0,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,242,020,000",2.77,,
VGAD,VNGD Intl Shares H ETF,"415,098,000",0.92,,
VGB,VNGD Aus GOV Bond ETF,"146,748,000",0.33,,
VGE,VNGD Emerging MKTS ETF,"212,750,000",0.47,,
VGS,VNGD Intl Shares ETF,"1,197,350,000",2.67,,
VHY,VNGD Aus High Yield ETF,"982,948,000",2.19,,
VIF,VD Int (Hedged) ETF ETF,"217,543,000",0.48,,
VLC,VNGD Aus Large ETF,"77,580,300",0.17,,
VMIN,VNGD Min Vol ATV ETF Trading Managed,"5,558,300",0.01,,
VSO,VNGD Aus Small ETF,"192,269,000",0.43,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,398,120,000",3.11,,
VVLU,VNGD Globvlu ATV ETF Trading Managed,"10,409,500",0.02,,
WCMQ,Wcmqualityglobalgrow Trading Managed,"45,573,600",0.1,,
WDIV,SPDR Global Dividend ETF,"184,766,000",0.41,,
WDMF,Ishares Edge WLD MF ETF,"144,035,000",0.32,,
WEMG,SPDR Emerging MKTS ETF,"17,751,800",0.04,,
WRLD,Beta Managed Risk GL Trading Managed Fund,"34,029,600",0.08,,
WVOL,Ishares Edgewld Mvol ETF,"17,478,700",0.04,,
WXHG,SPDR World Ex OZ HDG ETF,"81,481,500",0.18,,
WXOZ,SPDR World Ex OZ ETF,"173,152,000",0.39,,
YANK,Beta Strong Usd Trading Managed Fund,"11,715,000",0.03,,
YMAX,Betasharesyieldmax Trading Managed Fund,"330,330,000",0.74,,
ZOZI,ETFSASX100 ETF,"8,830,640",0.02,,
ZUSD,ETFs US Dollar ETF,"22,019,100",0.05,,
ZYAU,ETFs ASX300 Yield ETF,"70,831,400",0.16,,
ZYUS,ETFs S&P500 Yield ETF,"56,446,500",0.13,,
