Exchange Traded Funds (1 July 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IAA,Ishs Asia 50 ETF,"509,805,000",0.91,,
IZZ,Ishs China ETF,"106,377,000",0.19,,
IEU,Ishs Europe ETF,"703,339,000",1.25,,
IXJ,Ishs Glob Health ETF,"577,443,000",1.03,,
IOO,Ishs Global 100 ETF,"1,610,230,000",2.87,,
IXI,Ishs Global Cons ETF,"177,137,000",0.32,,
IVE,Ishs MSCI Eafe ETF,"352,751,000",0.63,,
IEM,Ishs MSCI Emg Mktetf,"630,307,000",1.12,,
IJP,Ishs MSCI Japan ETF,"270,117,000",0.48,,
KSM,K2 Au Small Cap Fund,"22,433,700",0.04,,
KII,K2GLOBALEQUITIESFUND,"6,409,330",0.01,,
MGE,Mag Global Equities,"1,409,910,000",2.51,,
MICH,Mag. Infra. Fund CH,"351,029,000",0.63,,
MHG,Magellan GBL EQ Fund,"98,518,900",0.18,,
MOGL,MOGL (Managed Fund),"98,336,100",0.18,,
GROW,SCH Real Return Fund,"54,775,800",0.1,,
BOND,SPDR Aust BOND,"72,396,500",0.13,,
DJRE,SPDR DJ Global REIT,"303,084,000",0.54,,
GOVT,SPDR GOVT Bond,"19,644,600",0.03,,
MONY,Ubs IQ Cash,"702,703",0,,
DIV,Ubs IQ Mstar Aus DIV,"9,732,360",0.02,,
ETF,Ubs IQ Mstar Aus,"7,863,190",0.01,,
FLOT,Vaneck Au Float Rate,"153,126,000",0.27,,
MVB,Vaneck Banks,"47,552,700",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"27,079,700",0.05,,
CNEW,Vaneck China New,"38,613,000",0.07,,
EMKT,Vaneck Emerging MKT,"19,040,100",0.03,,
ESGI,Vaneck ESG Internatl,"22,461,000",0.04,,
FDIV,Vaneck Franked DIV,"10,805,400",0.02,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"119,324,000",0.21,,
IFRA,Vaneck Infrastruct,"141,688,000",0.25,,
MVE,Vaneck Midcap,"105,874,000",0.19,,
MVA,Vaneck Property,"226,392,000",0.4,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"109,821,000",0.2,,
MVR,Vaneck Resources,"59,520,800",0.11,,
MVS,Vaneck Small Masters,"59,970,100",0.11,,
MVW,Vaneck EQUAL Weight,"833,132,000",1.48,,
NDQ,BETASHARESNASDAQ100,"516,825,000",0.92,,
OOO,Betasharescrudeoil,"23,642,000",0.04,,
OZF,SPDR 200 Financials,"77,675,500",0.14,,
OZR,SPDR 200 Resources,"84,623,000",0.15,,
PAXX,Platinum Asia Fund,"156,548,000",0.28,,
PIXX,Platinum Int Fund,"319,426,000",0.57,,
PLUS,Vaneck Au Corp Bond,"321,135,000",0.57,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"6,503,950,000",11.58,,
POU,Betashares Pound ETF,"17,699,700",0.03,,
QAG,Betaagriculture,"3,211,830",0.01,,
QAU,Betashares Gold ETF,"86,363,400",0.15,,
QCB,Betacommodities,"8,630,300",0.02,,
QFN,Betashares ASX Fin,"79,950,500",0.14,,
QHAL,Vaneck QUAL Hedged,"4,836,600",0.01,,
QLTY,Beta Quality Leaders,"11,475,200",0.02,,
QMIX,SPDR MSCI World QMIX,"13,545,200",0.02,,
QOZ,Betasharesrafiaus,"250,575,000",0.45,,
QPON,Betaausbanksnrfrbetf,"497,787,000",0.89,,
QRE,Betashares ASX Res,"35,190,800",0.06,,
QUAL,Vaneck WLD Xau QUAL,"577,590,000",1.03,,
QUS,Betashares US 1000,"42,802,400",0.08,,
RARI,Russaustrespinvetf,"118,173,000",0.21,,
RBTZ,Beta Robotics & Ai,"23,088,000",0.04,,
RCB,Russaustcorpbondetf,"214,491,000",0.38,,
RDV,Russell High DIV ETF,"285,560,000",0.51,,
REIT,Vaneck Internat REIT,"2,384,400",0,,
RENT,Ampcap Global Prop,"19,829,400",0.04,,
RGB,Russaustgovtbondetf,"69,809,200",0.12,,
RINC,Beta LM Real Income,"30,273,000",0.05,,
ROBO,ETFs GLB ROBO,"135,651,000",0.24,,
RSM,Russausemigovbondetf,"64,683,600",0.12,,
SFY,SPDR 50 Fund,"573,761,000",1.02,,
SLF,SPDR S&P/ASX Prop Fu,"627,450,000",1.12,,
SMLL,Betasmallcompanies,"30,509,300",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"31,231,400",0.06,,
SSO,SPDR Small Ords,"22,816,600",0.04,,
STW,SPDR 200 Fund,"3,886,000,000",6.92,,
SWTZ,Switzrdividendgrowth,"76,781,700",0.14,,
SYI,Spdrmsciauselecthdy,"155,471,000",0.28,,
TECH,Etfsglobaltech,"83,270,200",0.15,,
UBA,Ubs IQ MSCI Aust ETF,"189,600,000",0.34,,
UBE,Ubs IQ MSCI Europe,"15,439,000",0.03,,
UBJ,Ubs IQ MSCI Japan,"5,683,400",0.01,,
UBP,Ubs IQ MSCI Asia,"12,189,400",0.02,,
UBU,Ubs IQ MSCI Usa,"7,594,050",0.01,,
UBW,Ubs IQ World Ex Aus,"36,104,100",0.06,,
UMAX,Beta S&P500 Yieldmax,"90,362,400",0.16,,
USD,Betashares US Dollar,"319,799,000",0.57,,
VACF,Van Aus Corp Fi ETF,"253,092,000",0.45,,
VAE,VGD Ftse Asia Ex JPN,"167,546,000",0.3,,
VAF,VNGD Aus Fi,"979,288,000",1.74,,
VAP,VNGD Aus Prop Sec,"1,399,000,000",2.49,,
VAS,VNGD Aus Shares,"3,811,970,000",6.79,,
VBLD,VNGD GLB Infra,"11,462,100",0.02,,
VBND,VNGD GLB Agg Bond,"65,596,800",0.12,,
VCF,VD Int CRD Sec ETF,"121,764,000",0.22,,
VDBA,VNGD DIV Balance,"121,626,000",0.22,,
VDCO,VNGD DIV Conserv,"43,165,800",0.08,,
VDGR,VNGD DIV Growth,"125,299,000",0.22,,
VDHG,VNGD DIV High Growth,"171,464,000",0.31,,
VEFI,VNGD Ethi GLB Bond,"3,461,900",0.01,,
VEQ,VGD Ftse Eur Shares,"237,392,000",0.42,,
VESG,VNGD Ethi Intl SHS,"27,191,200",0.05,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,422,530,000",2.53,,
VGAD,VNGD Intl Shares H,"609,428,000",1.09,,
VGB,VNGD Aus GOV Bond,"268,348,000",0.48,,
VGE,VNGD Emerging MKTS,"307,689,000",0.55,,
VGMF,Vanguardmultifactor,"14,142,800",0.03,,
VGS,VNGD Intl Shares,"1,643,070,000",2.93,,
VHY,VNGD Aus High Yield,"1,211,090,000",2.16,,
VIF,VD Int (Hedged) ETF,"316,870,000",0.56,,
VISM,VNGD Intl Small Cap,"8,378,780",0.01,,
VLC,VNGD Aus Large,"89,687,100",0.16,,
VMIN,VNGD Min Vol ATV ETF,"10,385,900",0.02,,
VSO,VNGD Aus Small,"249,981,000",0.45,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,614,680,000",2.88,,
VVLU,VNGD Globvlu ATV ETF,"14,059,800",0.03,,
WCMQ,Wcmqualityglobalgrow,"69,781,000",0.12,,
WDIV,SPDR Global Dividend,"222,066,000",0.4,,
WDMF,Ishares Edge WLD MF,"212,638,000",0.38,,
WEMG,SPDR Emerging MKTS,"19,127,600",0.03,,
WRLD,Beta Managed Risk GL,"58,959,300",0.11,,
WVOL,Ishares Edgewld Mvol,"62,255,700",0.11,,
WXHG,SPDR World Ex OZ HDG,"88,297,700",0.16,,
WXOZ,SPDR World Ex OZ,"188,573,000",0.34,,
XARO,Activexardearealbnd,"10,267,400",0.02,,
YANK,Beta Strong Usd,"10,432,500",0.02,,
YMAX,Betasharesyieldmax,"314,974,000",0.56,,
ZUSD,ETFs US Dollar,"7,458,400",0.01,,
ZYAU,ETFs ASX300 Yield,"102,499,000",0.18,,
ZYUS,ETFs S&P500 Yield,"66,822,900",0.12,,
