Exchnage Traded Funds (1 March 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IGB,Ishares Treasury,"82,241,400",0.12,,
IHEB,Ishares Usdembond Au,"253,594,000",0.36,,
IAA,Ishs Asia 50 ETF,"566,856,000",0.81,,
IZZ,Ishs China ETF,"99,799,500",0.14,,
IEU,Ishs Europe ETF,"606,302,000",0.87,,
IXJ,Ishs Glob Health ETF,"679,593,000",0.98,,
IOO,Ishs Global 100 ETF,"1,772,910,000",2.55,,
IXI,Ishs Global Cons ETF,"182,724,000",0.26,,
IVE,Ishs MSCI Eafe ETF,"370,148,000",0.53,,
IEM,Ishs MSCI Emg Mktetf,"698,308,000",1,,
IJP,Ishs MSCI Japan ETF,"300,658,000",0.43,,
KSM,K2 Au Small Cap Fund,"16,564,700",0.02,,
MGE,Mag Global Equities,"1,706,900,000",2.45,,
MICH,Mag. Infra. Fund CH,"570,164,000",0.82,,
MHG,Magellan GBL EQ Fund,"129,845,000",0.19,,
MOGL,MOGL (Managed Fund),"94,748,600",0.14,,
GROW,SCH Real Return Fund,"52,822,500",0.08,,
BOND,SPDR Aust BOND,"49,036,900",0.07,,
DJRE,SPDR DJ Global REIT,"362,605,000",0.52,,
GOVT,SPDR GOVT Bond,"31,769,700",0.05,,
MONY,Ubs IQ Cash,"1,504,290",0,,
DIV,Ubs IQ Mstar Aus DIV,"22,252,900",0.03,,
ETF,Ubs IQ Mstar Aus,"7,864,380",0.01,,
FLOT,Vaneck Au Float Rate,"320,822,000",0.46,,
CETF,Vaneck China Ashare,"29,412,100",0.04,,
CNEW,Vaneck China New,"64,165,500",0.09,,
EMKT,Vaneck Emerging MKT,"35,104,600",0.05,,
GRNV,Vaneck Esg Australia,"59,526,300",0.09,,
ESGI,Vaneck ESG Internatl,"27,018,200",0.04,,
GDX,Vaneck Gold Miners,"212,303,000",0.31,,
IFRA,Vaneck Infrastruct,"214,426,000",0.31,,
MOAT,Vaneck US Wide MOAT,"171,827,000",0.25,,
MVA,Vaneck Property,"259,063,000",0.37,,
MVB,Vaneck Banks,"45,784,400",0.07,,
MVE,Vaneck Midcap,"115,492,000",0.17,,
MVOL,Ishares Edge Au MVOL,"54,753,900",0.08,,
MVR,Vaneck Resources,"81,497,000",0.12,,
MVS,Vaneck Small Masters,"61,175,900",0.09,,
MVW,Vaneck EQUAL Weight,"1,046,700,000",1.5,,
NDIA,ETFs India Nifty 50,"13,365,000",0.02,,
NDQ,BETASHARESNASDAQ100,"701,383,000",1.01,,
OOO,Betasharescrudeoil,"20,036,900",0.03,,
OZF,SPDR 200 Financials,"80,012,200",0.11,,
OZR,SPDR 200 Resources,"73,494,600",0.11,,
PAXX,Platinum Asia Fund,"153,585,000",0.22,,
PIXX,Platinum Int Fund,"361,829,000",0.52,,
PLUS,Vaneck Au Corp Bond,"295,420,000",0.42,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"8,095,370,000",11.63,,
POU,Betashares Pound ETF,"26,862,700",0.04,,
QAG,Betaagriculture,"3,261,880",0,,
QAU,Betashares Gold ETF,"181,442,000",0.26,,
QCB,Betacommodities,"7,471,140",0.01,,
QFN,Betashares ASX Fin,"16,979,800",0.02,,
QHAL,Vaneck QUAL Hedged,"30,118,900",0.04,,
QLTY,Beta Quality Leaders,"38,890,400",0.06,,
QMIX,SPDR MSCI World QMIX,"24,338,100",0.03,,
QOZ,Betasharesrafiaus,"281,797,000",0.4,,
QPON,Betaausbanksnrfrbetf,"802,646,000",1.15,,
QRE,Betashares ASX Res,"44,930,800",0.06,,
QUAL,Vaneck WLD Xau QUAL,"864,540,000",1.24,,
QUS,Betashares US 1000,"48,688,600",0.07,,
RARI,Russaustrespinvetf,"169,121,000",0.24,,
RBTZ,Beta Robotics & Ai,"29,681,800",0.04,,
RCB,Russaustcorpbondetf,"236,712,000",0.34,,
RDV,Russell High DIV ETF,"272,000,000",0.39,,
REIT,Vaneck Internat REIT,"16,735,400",0.02,,
RENT,Ampcap Global Prop,"25,822,700",0.04,,
RGB,Russaustgovtbondetf,"78,658,400",0.11,,
RINC,Beta LM Real Income,"58,932,800",0.08,,
ROBO,ETFs GLB ROBO,"124,266,000",0.18,,
RSM,Russausemigovbondetf,"65,623,600",0.09,,
SFY,SPDR 50 Fund,"590,166,000",0.85,,
SLF,SPDR S&P/ASX Prop Fu,"676,386,000",0.97,,
SMLL,Betasmallcompanies,"32,776,400",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"35,778,200",0.05,,
SSO,SPDR Small Ords,"22,140,900",0.03,,
STW,SPDR 200 Fund,"3,502,720,000",5.03,,
SWTZ,Switzrdividendgrowth,"79,271,200",0.11,,
SYI,Spdrmsciauselecthdy,"165,353,000",0.24,,
TECH,Etfsglobaltech,"118,824,000",0.17,,
UBA,Ubs IQ MSCI Aust ETF,"179,371,000",0.26,,
UBE,Ubs IQ MSCI Europe,"15,781,000",0.02,,
UBJ,Ubs IQ MSCI Japan,"5,999,980",0.01,,
UBP,Ubs IQ MSCI Asia,"13,588,000",0.02,,
UBU,Ubs IQ MSCI Usa,"8,251,420",0.01,,
UBW,Ubs IQ World Ex Aus,"43,451,400",0.06,,
UMAX,Beta S&P500 Yieldmax,"99,003,900",0.14,,
USD,Betashares US Dollar,"270,377,000",0.39,,
VACF,Van Aus Corp Fi ETF,"403,422,000",0.58,,
VAE,VGD Ftse Asia Ex JPN,"196,330,000",0.28,,
VAF,VNGD Aus Fi,"1,398,250,000",2.01,,
VAP,VNGD Aus Prop Sec,"1,755,010,000",2.52,,
VAS,VNGD Aus Shares,"4,541,500,000",6.53,,
VBLD,VNGD GLB Infra,"87,836,000",0.13,,
VBND,VNGD GLB Agg Bond,"154,674,000",0.22,,
VCF,VD Int CRD Sec ETF,"175,805,000",0.25,,
VDBA,VNGD DIV Balance,"236,005,000",0.34,,
VDCO,VNGD DIV Conserv,"106,601,000",0.15,,
VDGR,VNGD DIV Growth,"220,082,000",0.32,,
VDHG,VNGD DIV High Growth,"300,137,000",0.43,,
VEFI,VNGD Ethi GLB Bond,"16,981,400",0.02,,
VEQ,VGD Ftse Eur Shares,"255,845,000",0.37,,
VESG,VNGD Ethi Intl SHS,"79,882,200",0.11,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,604,440,000",2.31,,
VGAD,VNGD Intl Shares H,"712,406,000",1.02,,
VGB,VNGD Aus GOV Bond,"449,259,000",0.65,,
VGE,VNGD Emerging MKTS,"359,555,000",0.52,,
VGMF,Vanguardmultifactor,"16,873,100",0.02,,
VGS,VNGD Intl Shares,"2,195,570,000",3.15,,
VHY,VNGD Aus High Yield,"1,322,870,000",1.9,,
VIF,VD Int (Hedged) ETF,"469,234,000",0.67,,
VISM,VNGD Intl Small Cap,"29,178,100",0.04,,
VLC,VNGD Aus Large,"101,321,000",0.15,,
VMIN,VNGD Min Vol ATV ETF,"16,099,000",0.02,,
VSO,VNGD Aus Small,"349,940,000",0.5,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,858,290,000",2.67,,
VVLU,VNGD Globvlu ATV ETF,"22,262,600",0.03,,
WCMQ,Wcmqualityglobalgrow,"107,279,000",0.15,,
WDIV,SPDR Global Dividend,"284,285,000",0.41,,
WDMF,Ishares Edge WLD MF,"247,967,000",0.36,,
WEMG,SPDR Emerging MKTS,"23,749,100",0.03,,
WRLD,Beta Managed Risk GL,"68,047,200",0.1,,
WVOL,Ishares Edgewld Mvol,"138,055,000",0.2,,
WXHG,SPDR World Ex OZ HDG,"91,537,800",0.13,,
WXOZ,SPDR World Ex OZ,"203,929,000",0.29,,
XARO,Activexardearealbnd,"153,678,000",0.22,,
YANK,Beta Strong Usd,"11,655,000",0.02,,
YMAX,Betasharesyieldmax,"297,228,000",0.43,,
ZUSD,ETFs US Dollar,"8,260,480",0.01,,
ZYAU,ETFs ASX300 Yield,"146,057,000",0.21,,
ZYUS,ETFs S&P500 Yield,"83,709,900",0.12,,
