ASX Exchange Traded Funds (1 July 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IEU,Ishs Europe ETF Chess Depositary Interests 1:1 ISHEU350,"790,294,000",1.8,,
IXJ,Ishs Glob Health ETF Chess Depositary Interests 1:1 Ishhealth,"493,059,000",1.12,,
IOO,Ishs Global 100 ETF Chess Depositary Interests 1:1 ISHGLB100,"1,400,180,000",3.19,,
IXI,Ishs Global Cons ETF Chess Depositary Interests 1:1 Ishconsta,"108,464,000",0.25,,
IBK,Ishs MSCI Bric ETF Chess Depositary Interests 1:1 Ishbric,"37,390,300",0.09,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,"321,737,000",0.73,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,"614,712,000",1.4,,
IHK,Ishs MSCI HK ETF Chess Depositary Interests 1:1 Ishmscihk,"14,847,700",0.03,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,"261,043,000",0.6,,
IRU,Ishs Russell 2000ETF Chess Depositary Interests 1:1 ISHRUSS2,"74,847,300",0.17,,
IXP,Iss Global Telco ETF Chess Depositary Interests 1:1 Ishglbtec,"14,764,300",0.03,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"14,161,600",0.03,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"16,858,500",0.04,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,045,920,000",2.39,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"174,348,000",0.4,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"65,792,800",0.15,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"78,129,600",0.18,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"47,515,500",0.11,,
BOND,SPDR Aust BOND ETF Units FP,"23,482,800",0.05,,
DJRE,SPDR DJ Global REIT ETF Units FP,"239,321,000",0.55,,
GOVT,SPDR GOVT Bond ETF Units FP,"13,046,100",0.03,,
MONY,Ubs IQ Cash ETF Units FP,"1,001,140",0,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,"12,498,600",0.03,,
ETF,Ubs IQ Mstar Aus ETF Units FP,"8,648,880",0.02,,
FLOT,Vaneck Au Float Rate ETF Units FP,"81,266,500",0.19,,
MVB,Vaneck Banks ETF Units FP,"32,102,600",0.07,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"9,307,350",0.02,,
EMKT,Vaneck Emerging MKT ETF Units FP,"3,856,000",0.01,,
MVW,Vaneck EQUAL Weight ETF Units FP,"508,303,000",1.16,,
ESGI,Vaneck ESG Internatl ETF Units FP,"4,170,000",0.01,,
FDIV,Vaneck Franked DIV ETF Units FP,"3,887,210",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"69,783,200",0.16,,
IFRA,Vaneck Infrastruct ETF Units FP,"77,068,600",0.18,,
MVE,Vaneck Midcap ETF Units FP,"83,145,800",0.19,,
MVA,Vaneck Property ETF Units FP,"119,869,000",0.27,,
MVR,Vaneck Resources ETF Units FP,"94,154,500",0.21,,
MVS,Vaneck Small Masters ETF Units FP,"70,484,300",0.16,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"58,310,000",0.13,,
OZF,SPDR 200 Financials ETF Units FP,"60,894,600",0.14,,
OZR,SPDR 200 Resources ETF Units FP,"70,112,900",0.16,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"83,950,300",0.19,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"193,770,000",0.44,,
PLUS,Vaneck Au Corp Bond ETF Units FP,"188,094,000",0.43,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,449,420,000",12.43,,
POU,Betashares Pound ETF ETF Units FP,"23,172,900",0.05,,
QAG,Betaagriculture ETF Units FP,"2,918,660",0.01,,
QAU,Betashares Gold ETF ETF Units FP,"55,824,800",0.13,,
QCB,Betacommodities ETF Units FP,"11,067,500",0.03,,
QFN,Betashares ASX Fin ETF Units FP,"22,298,800",0.05,,
QMIX,SPDR MSCI World QMIX ETF Units FP,"8,439,520",0.02,,
QOZ,Betasharesrafiaus ETF Units FP,"276,542,000",0.63,,
QPON,Betaausbanksnrfrbetf ETF Units FP,"253,013,000",0.58,,
QRE,Betashares ASX Res ETF Units FP,"147,765,000",0.34,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,"374,742,000",0.86,,
QUS,Betashares US 1000 ETF Units FP,"41,411,000",0.09,,
RARI,Russaustrespinvetf ETF Units FP,"68,871,800",0.16,,
RCB,Russaustcorpbondetf ETF Units FP,"165,362,000",0.38,,
RDV,Russell High DIV ETF ETF Units FP,"286,013,000",0.65,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"14,768,500",0.03,,
RGB,Russaustgovtbondetf ETF Units FP,"60,529,500",0.14,,
RINC,Beta LM Real Income Trading Managed Units FP,"9,303,480",0.02,,
ROBO,ETFs GLB ROBO ETF Units FP,"92,868,000",0.21,,
RSM,Russausemigovbondetf ETF Units FP,"61,142,700",0.14,,
SFY,SPDR 50 Fund ETF Units FP,"514,985,000",1.17,,
SLF,SPDR S&P/ASX Prop Fu ETF Units FP,"554,018,000",1.26,,
SMLL,Betasmallcompanies Trading Managed Units FP,"21,460,800",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"20,802,900",0.05,,
SSO,SPDR Small Ords ETF Units FP,"20,085,000",0.05,,
STW,SPDR 200 Fund ETF Units FP,"3,794,120,000",8.66,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"79,748,700",0.18,,
SYI,Spdrmsciauselecthdy ETF Units FP,"184,743,000",0.42,,
TECH,Etfsglobaltech ETF Units FP,"52,245,700",0.12,,
UBA,Ubs IQ MSCI Aust ETF ETF Units FP,"204,604,000",0.47,,
UBE,Ubs IQ MSCI Europe ETF Units FP,"11,066,700",0.03,,
UBJ,Ubs IQ MSCI Japan ETF Units FP,"4,656,160",0.01,,
UBP,Ubs IQ MSCI Asia ETF Units FP,"8,940,920",0.02,,
UBU,Ubs IQ MSCI Usa ETF Units FP,"6,968,580",0.02,,
UBW,Ubs IQ World Ex Aus ETF Units FP,"29,250,900",0.07,,
UMAX,Beta S&P500 Yieldmax ETF Units FP,"95,235,400",0.22,,
USD,Betashares US Dollar ETF Units FP,"478,771,000",1.09,,
VACF,Van Aus Corp Fi ETF ETF Units FP,"118,315,000",0.27,,
VAE,VGD Ftse Asia Ex JPN ETF Units FP,"86,218,900",0.2,,
VAF,VNGD Aus Fi ETF Units FP,"704,842,000",1.61,,
VAP,VNGD Aus Prop Sec ETF Units FP,"1,010,690,000",2.31,,
VAS,VNGD Aus Shares ETF Units FP,"2,795,730,000",6.38,,
VBND,VNGD GLB Agg Bond ETF Units FP,"15,477,300",0.04,,
VCF,VD Int CRD Sec ETF ETF Units FP,"100,138,000",0.23,,
VDBA,VNGD DIV Balance ETF Units FP,"19,538,900",0.04,,
VDCO,VNGD DIV Conserv ETF Units FP,"7,638,440",0.02,,
VDGR,VNGD DIV Growth ETF Units FP,"26,690,400",0.06,,
VDHG,VNGD DIV High Growth ETF Units FP,"60,213,800",0.14,,
VEQ,VGD Ftse Eur Shares ETF Units FP,"190,319,000",0.43,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,211,200,000",2.76,,
VGAD,VNGD Intl Shares H ETF Units FP,"403,685,000",0.92,,
VGB,VNGD Aus GOV Bond ETF Units FP,"137,176,000",0.31,,
VGE,VNGD Emerging MKTS ETF Units FP,"202,670,000",0.46,,
VGS,VNGD Intl Shares ETF Units FP,"1,068,640,000",2.44,,
VHY,VNGD Aus High Yield ETF Units FP,"1,068,370,000",2.44,,
VIF,VD Int (Hedged) ETF ETF Units FP,"190,931,000",0.44,,
VLC,VNGD Aus Large ETF Units FP,"83,675,600",0.19,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"2,066,400",0,,
VSO,VNGD Aus Small ETF Units FP,"178,875,000",0.41,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,324,540,000",3.02,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"4,734,900",0.01,,
WDIV,SPDR Global Dividend ETF Units FP,"168,942,000",0.39,,
WDMF,Ishares Edge WLD MF ETF Units FP,"63,248,500",0.14,,
WEMG,SPDR Emerging MKTS ETF Units FP,"19,311,100",0.04,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"28,823,200",0.07,,
WVOL,Ishares Edgewld Mvol ETF Units FP,"10,510,700",0.02,,
WXHG,SPDR World Ex OZ HDG ETF Units FP,"81,363,900",0.19,,
WXOZ,SPDR World Ex OZ ETF Units FP,"169,780,000",0.39,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"13,365,000",0.03,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"381,139,000",0.87,,
ZCNH,ETFs Renminbi ETF Units FP,"494,500",0,,
ZGOL,ETFs Physicalgold ETF Units FP,"13,467,700",0.03,,
ZOZI,ETFSASX100 ETF Units FP,"9,528,950",0.02,,
ZUSD,ETFs US Dollar ETF Units FP,"19,869,200",0.05,,
ZYAU,ETFs ASX300 Yield ETF Units FP,"57,301,400",0.13,,
ZYUS,ETFs S&P500 Yield ETF Units FP,"52,936,400",0.12,,
