Exchange Traded Funds (1 October),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IGB,Ishares Treasury,"145,203,000",0.24,,
IHEB,Ishares Usdembond Au,"28,903,300",0.05,,
IAA,Ishs Asia 50 ETF,"513,967,000",0.84,,
IZZ,Ishs China ETF,"104,643,000",0.17,,
IEU,Ishs Europe ETF,"631,479,000",1.03,,
IXJ,Ishs Glob Health ETF,"605,295,000",0.99,,
IOO,Ishs Global 100 ETF,"1,688,030,000",2.75,,
IXI,Ishs Global Cons ETF,"195,881,000",0.32,,
IVE,Ishs MSCI Eafe ETF,"358,025,000",0.58,,
IEM,Ishs MSCI Emg Mktetf,"618,117,000",1.01,,
IJP,Ishs MSCI Japan ETF,"289,294,000",0.47,,
KSM,K2 Au Small Cap Fund,"17,734,100",0.03,,
KII,K2GLOBALEQUITIESFUND,"4,189,010",0.01,,
MGE,Mag Global Equities,"1,498,510,000",2.44,,
MICH,Mag. Infra. Fund CH,"447,249,000",0.73,,
MHG,Magellan GBL EQ Fund,"108,406,000",0.18,,
MOGL,MOGL (Managed Fund),"97,374,900",0.16,,
GROW,SCH Real Return Fund,"52,588,100",0.09,,
BOND,SPDR Aust BOND,"45,696,300",0.07,,
DJRE,SPDR DJ Global REIT,"345,498,000",0.56,,
GOVT,SPDR GOVT Bond,"25,765,100",0.04,,
DIV,Ubs IQ Mstar Aus DIV,"10,248,000",0.02,,
ETF,Ubs IQ Mstar Aus,"8,172,200",0.01,,
FLOT,Vaneck Au Float Rate,"241,193,000",0.39,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"27,705,500",0.05,,
CNEW,Vaneck China New,"43,555,400",0.07,,
EMKT,Vaneck Emerging MKT,"22,852,500",0.04,,
GRNV,Vaneck Esg Australia,"40,207,200",0.07,,
ESGI,Vaneck ESG Internatl,"27,864,500",0.05,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"181,795,000",0.3,,
IFRA,Vaneck Infrastruct,"174,864,000",0.28,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"126,854,000",0.21,,
MONY,Ubs IQ Cash,"903,543",0,,
MVA,Vaneck Property,"234,594,000",0.38,,
MVB,Vaneck Banks,"47,500,900",0.08,,
MVE,Vaneck Midcap,"113,538,000",0.18,,
MVOL,Ishares Edge Au MVOL,"37,420,600",0.06,,
MVR,Vaneck Resources,"63,463,700",0.1,,
MVS,Vaneck Small Masters,"63,244,400",0.1,,
MVW,Vaneck EQUAL Weight,"974,488,000",1.59,,
NDIA,ETFs India Nifty 50,"7,407,000",0.01,,
NDQ,BETASHARESNASDAQ100,"553,975,000",0.9,,
OOO,Betasharescrudeoil,"23,303,200",0.04,,
OZF,SPDR 200 Financials,"81,140,300",0.13,,
OZR,SPDR 200 Resources,"80,334,100",0.13,,
PAXX,Platinum Asia Fund,"154,492,000",0.25,,
PIXX,Platinum Int Fund,"350,108,000",0.57,,
PLUS,Vaneck Au Corp Bond,"243,039,000",0.4,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"7,127,650,000",11.6,,
POU,Betashares Pound ETF,"16,836,200",0.03,,
QAG,Betaagriculture,"2,867,330",0,,
QAU,Betashares Gold ETF,"114,171,000",0.19,,
QCB,Betacommodities,"8,224,450",0.01,,
QFN,Betashares ASX Fin,"71,201,600",0.12,,
QHAL,Vaneck QUAL Hedged,"9,112,910",0.01,,
QLTY,Beta Quality Leaders,"19,724,200",0.03,,
QMIX,SPDR MSCI World QMIX,"16,508,400",0.03,,
QOZ,Betasharesrafiaus,"261,787,000",0.43,,
QPON,Betaausbanksnrfrbetf,"614,886,000",1,,
QRE,Betashares ASX Res,"31,456,700",0.05,,
QUAL,Vaneck WLD Xau QUAL,"674,809,000",1.1,,
QUS,Betashares US 1000,"46,391,500",0.08,,
RARI,Russaustrespinvetf,"157,757,000",0.26,,
RBTZ,Beta Robotics & Ai,"24,893,400",0.04,,
RCB,Russaustcorpbondetf,"225,824,000",0.37,,
RDV,Russell High DIV ETF,"293,517,000",0.48,,
REIT,Vaneck Internat REIT,"2,534,400",0,,
RENT,Ampcap Global Prop,"23,837,800",0.04,,
RGB,Russaustgovtbondetf,"75,515,400",0.12,,
RINC,Beta LM Real Income,"41,106,500",0.07,,
ROBO,ETFs GLB ROBO,"127,376,000",0.21,,
RSM,Russausemigovbondetf,"64,969,500",0.11,,
SFY,SPDR 50 Fund,"590,515,000",0.96,,
SLF,SPDR S&P/ASX Prop Fu,"648,070,000",1.05,,
SMLL,Betasmallcompanies,"33,211,500",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"30,768,100",0.05,,
SSO,SPDR Small Ords,"23,480,900",0.04,,
STW,SPDR 200 Fund,"3,885,880,000",6.32,,
SWTZ,Switzrdividendgrowth,"75,753,100",0.12,,
SYI,Spdrmsciauselecthdy,"159,712,000",0.26,,
TECH,Etfsglobaltech,"96,619,400",0.16,,
UBA,Ubs IQ MSCI Aust ETF,"187,596,000",0.31,,
UBE,Ubs IQ MSCI Europe,"15,636,500",0.03,,
UBJ,Ubs IQ MSCI Japan,"6,120,460",0.01,,
UBP,Ubs IQ MSCI Asia,"12,041,000",0.02,,
UBU,Ubs IQ MSCI Usa,"7,961,770",0.01,,
UBW,Ubs IQ World Ex Aus,"39,043,400",0.06,,
UMAX,Beta S&P500 Yieldmax,"96,136,300",0.16,,
USD,Betashares US Dollar,"293,022,000",0.48,,
VACF,Van Aus Corp Fi ETF,"313,098,000",0.51,,
VAE,VGD Ftse Asia Ex JPN,"167,740,000",0.27,,
VAF,VNGD Aus Fi,"1,174,280,000",1.91,,
VAP,VNGD Aus Prop Sec,"1,498,520,000",2.44,,
VAS,VNGD Aus Shares,"4,118,250,000",6.7,,
VBLD,VNGD GLB Infra,"43,381,900",0.07,,
VBND,VNGD GLB Agg Bond,"100,327,000",0.16,,
VCF,VD Int CRD Sec ETF,"145,007,000",0.24,,
VDBA,VNGD DIV Balance,"161,770,000",0.26,,
VDCO,VNGD DIV Conserv,"73,880,800",0.12,,
VDGR,VNGD DIV Growth,"165,093,000",0.27,,
VDHG,VNGD DIV High Growth,"215,915,000",0.35,,
VEFI,VNGD Ethi GLB Bond,"7,309,880",0.01,,
VEQ,VGD Ftse Eur Shares,"244,821,000",0.4,,
VESG,VNGD Ethi Intl SHS,"37,092,400",0.06,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,500,850,000",2.44,,
VGAD,VNGD Intl Shares H,"664,936,000",1.08,,
VGB,VNGD Aus GOV Bond,"360,854,000",0.59,,
VGE,VNGD Emerging MKTS,"323,654,000",0.53,,
VGMF,Vanguardmultifactor,"15,893,600",0.03,,
VGS,VNGD Intl Shares,"1,850,310,000",3.01,,
VHY,VNGD Aus High Yield,"1,294,470,000",2.11,,
VIF,VD Int (Hedged) ETF,"361,218,000",0.59,,
VISM,VNGD Intl Small Cap,"20,906,100",0.03,,
VLC,VNGD Aus Large,"96,493,700",0.16,,
VMIN,VNGD Min Vol ATV ETF,"11,992,500",0.02,,
VSO,VNGD Aus Small,"271,871,000",0.44,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,718,550,000",2.8,,
VVLU,VNGD Globvlu ATV ETF,"18,145,000",0.03,,
WCMQ,Wcmqualityglobalgrow,"80,406,200",0.13,,
WDIV,SPDR Global Dividend,"261,785,000",0.43,,
WDMF,Ishares Edge WLD MF,"231,597,000",0.38,,
WEMG,SPDR Emerging MKTS,"16,839,700",0.03,,
WRLD,Beta Managed Risk GL,"61,363,900",0.1,,
WVOL,Ishares Edgewld Mvol,"92,403,000",0.15,,
WXHG,SPDR World Ex OZ HDG,"91,907,100",0.15,,
WXOZ,SPDR World Ex OZ,"199,868,000",0.33,,
XARO,Activexardearealbnd,"57,687,000",0.09,,
YANK,Beta Strong Usd,"10,987,500",0.02,,
YMAX,Betasharesyieldmax,"314,270,000",0.51,,
ZUSD,ETFs US Dollar,"9,162,080",0.01,,
ZYAU,ETFs ASX300 Yield,"134,481,000",0.22,,
ZYUS,ETFs S&P500 Yield,"77,732,200",0.13,,
