Echange Traded Funds (1 December 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IGB,Ishares Treasury,"90,637,400",0.14,,
IHEB,Ishares Usdembond Au,"35,754,600",0.05,,
IAA,Ishs Asia 50 ETF,"532,243,000",0.81,,
IZZ,Ishs China ETF,"106,177,000",0.16,,
IEU,Ishs Europe ETF,"640,649,000",0.98,,
IXJ,Ishs Glob Health ETF,"665,477,000",1.02,,
IOO,Ishs Global 100 ETF,"1,789,070,000",2.74,,
IXI,Ishs Global Cons ETF,"194,941,000",0.3,,
IVE,Ishs MSCI Eafe ETF,"372,798,000",0.57,,
IEM,Ishs MSCI Emg Mktetf,"637,910,000",0.98,,
IJP,Ishs MSCI Japan ETF,"307,909,000",0.47,,
KSM,K2 Au Small Cap Fund,"17,924,900",0.03,,
KII,K2GLOBALEQUITIESFUND,"3,495,050",0.01,,
MGE,Mag Global Equities,"1,603,620,000",2.45,,
MICH,Mag. Infra. Fund CH,"509,590,000",0.78,,
MHG,Magellan GBL EQ Fund,"116,634,000",0.18,,
MOGL,MOGL (Managed Fund),"102,235,000",0.16,,
GROW,SCH Real Return Fund,"52,152,800",0.08,,
BOND,SPDR Aust BOND,"48,554,200",0.07,,
DJRE,SPDR DJ Global REIT,"368,130,000",0.56,,
GOVT,SPDR GOVT Bond,"25,685,800",0.04,,
DIV,Ubs IQ Mstar Aus DIV,"14,314,600",0.02,,
ETF,Ubs IQ Mstar Aus,"8,547,640",0.01,,
FLOT,Vaneck Au Float Rate,"278,044,000",0.43,,
CETF,Vaneck China Ashare,"26,339,500",0.04,,
CNEW,Vaneck China New,"47,930,600",0.07,,
EMKT,Vaneck Emerging MKT,"27,472,600",0.04,,
GRNV,Vaneck Esg Australia,"43,713,100",0.07,,
ESGI,Vaneck ESG Internatl,"31,928,200",0.05,,
GDX,Vaneck Gold Miners,"177,119,000",0.27,,
IFRA,Vaneck Infrastruct,"195,212,000",0.3,,
MOAT,Vaneck US Wide MOAT,"141,974,000",0.22,,
MONY,Ubs IQ Cash,"1,203,640",0,,
MVA,Vaneck Property,"245,784,000",0.38,,
MVB,Vaneck Banks,"45,369,100",0.07,,
MVE,Vaneck Midcap,"120,741,000",0.18,,
MVOL,Ishares Edge Au MVOL,"44,122,500",0.07,,
MVR,Vaneck Resources,"65,508,100",0.1,,
MVS,Vaneck Small Masters,"66,394,400",0.1,,
MVW,Vaneck EQUAL Weight,"1,095,050,000",1.68,,
NDIA,ETFs India Nifty 50,"9,160,200",0.01,,
NDQ,BETASHARESNASDAQ100,"607,361,000",0.93,,
OOO,Betasharescrudeoil,"27,706,400",0.04,,
OZF,SPDR 200 Financials,"79,209,400",0.12,,
OZR,SPDR 200 Resources,"81,452,600",0.12,,
PAXX,Platinum Asia Fund,"154,997,000",0.24,,
PIXX,Platinum Int Fund,"367,104,000",0.56,,
PLUS,Vaneck Au Corp Bond,"250,501,000",0.38,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"6,934,750,000",10.61,,
POU,Betashares Pound ETF,"17,707,300",0.03,,
QAG,Betaagriculture,"3,086,640",0,,
QAU,Betashares Gold ETF,"130,396,000",0.2,,
QCB,Betacommodities,"8,255,410",0.01,,
QFN,Betashares ASX Fin,"23,859,800",0.04,,
QHAL,Vaneck QUAL Hedged,"12,168,400",0.02,,
QLTY,Beta Quality Leaders,"28,380,300",0.04,,
QMIX,SPDR MSCI World QMIX,"20,751,600",0.03,,
QOZ,Betasharesrafiaus,"271,418,000",0.42,,
QPON,Betaausbanksnrfrbetf,"703,602,000",1.08,,
QRE,Betashares ASX Res,"68,659,000",0.11,,
QUAL,Vaneck WLD Xau QUAL,"768,471,000",1.18,,
QUS,Betashares US 1000,"49,988,700",0.08,,
RARI,Russaustrespinvetf,"162,071,000",0.25,,
RBTZ,Beta Robotics & Ai,"26,896,300",0.04,,
RCB,Russaustcorpbondetf,"232,210,000",0.36,,
RDV,Russell High DIV ETF,"292,734,000",0.45,,
REIT,Vaneck Internat REIT,"5,079,200",0.01,,
RENT,Ampcap Global Prop,"24,986,600",0.04,,
RGB,Russaustgovtbondetf,"76,819,100",0.12,,
RINC,Beta LM Real Income,"50,462,200",0.08,,
ROBO,ETFs GLB ROBO,"132,009,000",0.2,,
RSM,Russausemigovbondetf,"65,348,200",0.1,,
SFY,SPDR 50 Fund,"625,256,000",0.96,,
SLF,SPDR S&P/ASX Prop Fu,"701,480,000",1.07,,
SMLL,Betasmallcompanies,"34,471,600",0.05,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"32,062,000",0.05,,
SSO,SPDR Small Ords,"23,753,700",0.04,,
STW,SPDR 200 Fund,"3,876,170,000",5.93,,
SWTZ,Switzrdividendgrowth,"81,117,500",0.12,,
SYI,Spdrmsciauselecthdy,"163,841,000",0.25,,
TECH,Etfsglobaltech,"106,387,000",0.16,,
UBA,Ubs IQ MSCI Aust ETF,"189,223,000",0.29,,
UBE,Ubs IQ MSCI Europe,"16,503,700",0.03,,
UBJ,Ubs IQ MSCI Japan,"6,433,710",0.01,,
UBP,Ubs IQ MSCI Asia,"13,135,300",0.02,,
UBU,Ubs IQ MSCI Usa,"8,450,410",0.01,,
UBW,Ubs IQ World Ex Aus,"41,645,600",0.06,,
UMAX,Beta S&P500 Yieldmax,"99,164,500",0.15,,
USD,Betashares US Dollar,"283,108,000",0.43,,
VACF,Van Aus Corp Fi ETF,"374,800,000",0.57,,
VAE,VGD Ftse Asia Ex JPN,"173,646,000",0.27,,
VAF,VNGD Aus Fi,"1,275,000,000",1.95,,
VAP,VNGD Aus Prop Sec,"1,621,280,000",2.48,,
VAS,VNGD Aus Shares,"4,424,410,000",6.77,,
VBLD,VNGD GLB Infra,"62,658,900",0.1,,
VBND,VNGD GLB Agg Bond,"133,674,000",0.2,,
VCF,VD Int CRD Sec ETF,"158,018,000",0.24,,
VDBA,VNGD DIV Balance,"195,997,000",0.3,,
VDCO,VNGD DIV Conserv,"88,044,200",0.13,,
VDGR,VNGD DIV Growth,"190,256,000",0.29,,
VDHG,VNGD DIV High Growth,"248,742,000",0.38,,
VEFI,VNGD Ethi GLB Bond,"9,658,850",0.01,,
VEQ,VGD Ftse Eur Shares,"257,182,000",0.39,,
VESG,VNGD Ethi Intl SHS,"46,551,600",0.07,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,595,020,000",2.44,,
VGAD,VNGD Intl Shares H,"726,196,000",1.11,,
VGB,VNGD Aus GOV Bond,"393,295,000",0.6,,
VGE,VNGD Emerging MKTS,"339,470,000",0.52,,
VGMF,Vanguardmultifactor,"17,047,700",0.03,,
VGS,VNGD Intl Shares,"2,060,480,000",3.15,,
VHY,VNGD Aus High Yield,"1,336,950,000",2.05,,
VIF,VD Int (Hedged) ETF,"392,654,000",0.6,,
VISM,VNGD Intl Small Cap,"26,223,500",0.04,,
VLC,VNGD Aus Large,"102,248,000",0.16,,
VMIN,VNGD Min Vol ATV ETF,"14,137,600",0.02,,
VSO,VNGD Aus Small,"304,632,000",0.47,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,851,920,000",2.83,,
VVLU,VNGD Globvlu ATV ETF,"19,386,500",0.03,,
WCMQ,Wcmqualityglobalgrow,"91,399,200",0.14,,
WDIV,SPDR Global Dividend,"281,484,000",0.43,,
WDMF,Ishares Edge WLD MF,"251,119,000",0.38,,
WEMG,SPDR Emerging MKTS,"18,697,900",0.03,,
WRLD,Beta Managed Risk GL,"67,153,700",0.1,,
WVOL,Ishares Edgewld Mvol,"118,765,000",0.18,,
WXHG,SPDR World Ex OZ HDG,"96,082,100",0.15,,
WXOZ,SPDR World Ex OZ,"205,608,000",0.31,,
XARO,Activexardearealbnd,"100,136,000",0.15,,
YANK,Beta Strong Usd,"10,920,000",0.02,,
YMAX,Betasharesyieldmax,"314,514,000",0.48,,
ZUSD,ETFs US Dollar,"9,162,620",0.01,,
ZYAU,ETFs ASX300 Yield,"146,757,000",0.22,,
ZYUS,ETFs S&P500 Yield,"85,038,100",0.13,,
