ASX Exchange Traded Funds (1 June 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IZZ,Ishs China ETF,"100,840,000",0.19,,
IEU,Ishs Europe ETF,"685,533,000",1.29,,
IXJ,Ishs Glob Health ETF,"526,156,000",0.99,,
IOO,Ishs Global 100 ETF,"1,543,370,000",2.91,,
IXI,Ishs Global Cons ETF,"176,086,000",0.33,,
IVE,Ishs MSCI Eafe ETF,"343,921,000",0.65,,
IEM,Ishs MSCI Emg Mktetf,"620,454,000",1.17,,
IJP,Ishs MSCI Japan ETF,"263,558,000",0.5,,
KSM,K2 Au Small Cap Fund,"23,625,900",0.04,,
KII,K2GLOBALEQUITIESFUND,"6,357,430",0.01,,
MGE,Mag Global Equities,"1,345,530,000",2.54,,
MICH,Mag. Infra. Fund CH,"321,851,000",0.61,,
MHG,Magellan GBL EQ Fund,"93,010,000",0.18,,
MOGL,MOGL (Managed Fund),"97,801,300",0.18,,
GROW,SCH Real Return Fund,"54,536,400",0.1,,
BOND,SPDR Aust BOND,"71,768,100",0.14,,
DJRE,SPDR DJ Global REIT,"299,816,000",0.57,,
GOVT,SPDR GOVT Bond,"16,740,400",0.03,,
MONY,Ubs IQ Cash,"1,704,600",0,,
ETF,Ubs IQ Mstar Aus,"7,772,390",0.01,,
DIV,Ubs IQ Mstar Aus DIV,"9,505,500",0.02,,
FLOT,Vaneck Au Float Rate,"174,137,000",0.33,,
MVB,Vaneck Banks,"45,010,700",0.09,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"26,968,900",0.05,,
CNEW,Vaneck China New,"37,942,000",0.07,,
EMKT,Vaneck Emerging MKT,"14,400,100",0.03,,
ESGI,Vaneck ESG Internatl,"21,521,000",0.04,,
FDIV,Vaneck Franked DIV,"10,430,000",0.02,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"97,595,800",0.18,,
IFRA,Vaneck Infrastruct,"129,597,000",0.24,,
MVE,Vaneck Midcap,"103,148,000",0.19,,
MVA,Vaneck Property,"210,473,000",0.4,,
MVR,Vaneck Resources,"56,218,600",0.11,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"98,640,100",0.19,,
MVS,Vaneck Small Masters,"59,220,100",0.11,,
MVW,Vaneck EQUAL Weight,"755,135,000",1.43,,
NDQ,BETASHARESNASDAQ100,"492,513,000",0.93,,
OOO,Betasharescrudeoil,"22,522,500",0.04,,
OZF,SPDR 200 Financials,"73,799,000",0.14,,
OZR,SPDR 200 Resources,"79,757,400",0.15,,
PAXX,Platinum Asia Fund,"159,675,000",0.3,,
PIXX,Platinum Int Fund,"332,540,000",0.63,,
PLUS,Vaneck Au Corp Bond,"298,850,000",0.56,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,909,170,000",11.16,,
POU,Betashares Pound ETF,"17,909,000",0.03,,
QAG,Betaagriculture,"3,074,030",0.01,,
QAU,Betashares Gold ETF,"79,091,300",0.15,,
QCB,Betacommodities,"8,401,540",0.02,,
QFN,Betashares ASX Fin,"28,973,800",0.05,,
QHAL,Vaneck QUAL Hedged,"2,561,000",0,,
QLTY,Beta Quality Leaders,"9,744,160",0.02,,
QMIX,SPDR MSCI World QMIX,"13,295,400",0.03,,
QOZ,Betasharesrafiaus,"241,964,000",0.46,,
QPON,Betaausbanksnrfrbetf,"434,032,000",0.82,,
QRE,Betashares ASX Res,"33,090,600",0.06,,
QUAL,Vaneck WLD Xau QUAL,"542,220,000",1.02,,
QUS,Betashares US 1000,"40,060,600",0.08,,
RARI,Russaustrespinvetf,"121,519,000",0.23,,
RBTZ,Beta Robotics & Ai,"21,432,000",0.04,,
RCB,Russaustcorpbondetf,"210,507,000",0.4,,
RDV,Russell High DIV ETF,"283,003,000",0.53,,
REIT,Vaneck Internat REIT,"2,376,000",0,,
RENT,Ampcap Global Prop,"19,608,400",0.04,,
RGB,Russaustgovtbondetf,"69,962,200",0.13,,
RINC,Beta LM Real Income,"26,687,500",0.05,,
ROBO,ETFs GLB ROBO,"128,682,000",0.24,,
RSM,Russausemigovbondetf,"64,531,900",0.12,,
SFY,SPDR 50 Fund,"554,604,000",1.05,,
SLF,SPDR S&P/ASX Prop Fu,"615,560,000",1.16,,
SMLL,Betasmallcompanies,"29,430,000",0.06,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"30,075,600",0.06,,
SSO,SPDR Small Ords,"22,892,300",0.04,,
STW,SPDR 200 Fund,"3,794,040,000",7.17,,
SWTZ,Switzrdividendgrowth,"75,194,600",0.14,,
SYI,Spdrmsciauselecthdy,"158,084,000",0.3,,
TECH,Etfsglobaltech,"83,098,900",0.16,,
UBA,Ubs IQ MSCI Aust ETF,"186,691,000",0.35,,
UBE,Ubs IQ MSCI Europe,"15,267,200",0.03,,
UBJ,Ubs IQ MSCI Japan,"5,666,550",0.01,,
UBP,Ubs IQ MSCI Asia,"11,507,300",0.02,,
UBU,Ubs IQ MSCI Usa,"7,576,480",0.01,,
UBW,Ubs IQ World Ex Aus,"35,407,300",0.07,,
UMAX,Beta S&P500 Yieldmax,"86,881,700",0.16,,
USD,Betashares US Dollar,"327,097,000",0.62,,
VACF,Van Aus Corp Fi ETF,"244,399,000",0.46,,
VAE,VGD Ftse Asia Ex JPN,"151,713,000",0.29,,
VAF,VNGD Aus Fi,"919,100,000",1.74,,
VAP,VNGD Aus Prop Sec,"1,287,930,000",2.43,,
VAS,VNGD Aus Shares,"3,585,640,000",6.77,,
VBLD,VNGD GLB Infra,"8,734,730",0.02,,
VBND,VNGD GLB Agg Bond,"59,979,100",0.11,,
VCF,VD Int CRD Sec ETF,"89,107,900",0.17,,
VDBA,VNGD DIV Balance,"102,349,000",0.19,,
VDCO,VNGD DIV Conserv,"40,164,600",0.08,,
VDGR,VNGD DIV Growth,"108,511,000",0.2,,
VDHG,VNGD DIV High Growth,"153,711,000",0.29,,
VEFI,VNGD Ethi GLB Bond,"1,839,600",0,,
VEQ,VGD Ftse Eur Shares,"226,071,000",0.43,,
VESG,VNGD Ethi Intl SHS,"23,060,700",0.04,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,371,770,000",2.59,,
VGAD,VNGD Intl Shares H,"547,682,000",1.03,,
VGB,VNGD Aus GOV Bond,"225,852,000",0.43,,
VGE,VNGD Emerging MKTS,"281,025,000",0.53,,
VGMF,Vanguardmultifactor,"12,879,000",0.02,,
VGS,VNGD Intl Shares,"1,532,990,000",2.9,,
VHY,VNGD Aus High Yield,"1,169,950,000",2.21,,
VIF,VD Int (Hedged) ETF,"276,183,000",0.52,,
VISM,VNGD Intl Small Cap,"6,592,390",0.01,,
VLC,VNGD Aus Large,"85,760,000",0.16,,
VMIN,VNGD Min Vol ATV ETF,"10,045,500",0.02,,
VSO,VNGD Aus Small,"241,322,000",0.46,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,537,770,000",2.9,,
VVLU,VNGD Globvlu ATV ETF,"13,286,600",0.03,,
WCMQ,Wcmqualityglobalgrow,"65,412,200",0.12,,
WDIV,SPDR Global Dividend,"220,004,000",0.42,,
WDMF,Ishares Edge WLD MF,"203,700,000",0.38,,
WEMG,SPDR Emerging MKTS,"18,730,600",0.04,,
WRLD,Beta Managed Risk GL,"57,433,300",0.11,,
WVOL,Ishares Edgewld Mvol,"54,740,600",0.1,,
WXHG,SPDR World Ex OZ HDG,"88,257,900",0.17,,
WXOZ,SPDR World Ex OZ,"186,178,000",0.35,,
XARO,Activexardearealbnd,"5,591,490",0.01,,
YANK,Beta Strong Usd,"10,731,500",0.02,,
YMAX,Betasharesyieldmax,"306,776,000",0.58,,
ZUSD,ETFs US Dollar,"7,070,360",0.01,,
ZYAU,ETFs ASX300 Yield,"96,664,600",0.18,,
ZYUS,ETFs S&P500 Yield,"67,350,700",0.13,,
