Exchange Traded Funds (1 August 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHEB,Ishares Usdembond Au ETF Units FP,"17,125,200",0.03,,
IAA,Ishs Asia 50 ETF ETF Units FP,"514,023,000",0.89,,
IZZ,Ishs China ETF ETF Units FP,"106,447,000",0.18,,
IEU,Ishs Europe ETF ETF Units FP,"691,747,000",1.2,,
IXJ,Ishs Glob Health ETF ETF Units FP,"588,258,000",1.02,,
IOO,Ishs Global 100 ETF ETF Units FP,"1,659,410,000",2.87,,
IXI,Ishs Global Cons ETF ETF Units FP,"191,195,000",0.33,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,"347,377,000",0.6,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,"634,127,000",1.1,,
IJP,Ishs MSCI Japan ETF ETF Units FP,"276,262,000",0.48,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"18,489,000",0.03,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"5,116,410",0.01,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,453,470,000",2.51,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"372,960,000",0.64,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"101,814,000",0.18,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"98,657,600",0.17,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"55,260,400",0.1,,
BOND,SPDR Aust BOND ETF Units FP,"50,676,500",0.09,,
DJRE,SPDR DJ Global REIT ETF Units FP,"307,394,000",0.53,,
GOVT,SPDR GOVT Bond ETF Units FP,"19,814,000",0.03,,
MONY,Ubs IQ Cash ETF Units FP,"702,652",0,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,"10,167,900",0.02,,
ETF,Ubs IQ Mstar Aus ETF Units FP,"8,117,430",0.01,,
FLOT,Vaneck Au Float Rate ETF Units FP,"155,452,000",0.27,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"28,382,200",0.05,,
CNEW,Vaneck China New ETF Units FP,"40,572,000",0.07,,
EMKT,Vaneck Emerging MKT ETF Units FP,"18,940,100",0.03,,
GRNV,Vaneck Esg Australia ETF Units FP,"36,763,700",0.06,,
ESGI,Vaneck ESG Internatl ETF Units FP,"25,092,000",0.04,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"141,068,000",0.24,,
IFRA,Vaneck Infrastruct ETF Units FP,"154,258,000",0.27,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"120,896,000",0.21,,
MVA,Vaneck Property ETF Units FP,"238,969,000",0.41,,
MVB,Vaneck Banks ETF Units FP,"48,173,100",0.08,,
MVE,Vaneck Midcap ETF Units FP,"112,160,000",0.19,,
MVOL,Ishares Edge Au MVOL ETF Units FP,"30,235,800",0.05,,
MVR,Vaneck Resources ETF Units FP,"62,177,100",0.11,,
MVS,Vaneck Small Masters ETF Units FP,"61,152,700",0.11,,
MVW,Vaneck EQUAL Weight ETF Units FP,"898,456,000",1.55,,
NDIA,ETFs India Nifty 50 ETF Units FP,"1,440,300",0,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,"539,870,000",0.93,,
OOO,Betasharescrudeoil ETF Units FP,"26,028,000",0.04,,
OZF,SPDR 200 Financials ETF Units FP,"78,809,500",0.14,,
OZR,SPDR 200 Resources ETF Units FP,"86,968,100",0.15,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"159,172,000",0.28,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"331,023,000",0.57,,
PLUS,Vaneck Au Corp Bond ETF Units FP,"331,255,000",0.57,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"6,683,980,000",11.55,,
POU,Betashares Pound ETF ETF Units FP,"17,251,200",0.03,,
QAG,Betaagriculture ETF Units FP,"3,021,030",0.01,,
QAU,Betashares Gold ETF ETF Units FP,"87,584,300",0.15,,
QCB,Betacommodities ETF Units FP,"8,430,840",0.01,,
QFN,Betashares ASX Fin ETF Units FP,"74,596,300",0.13,,
QHAL,Vaneck QUAL Hedged ETF Units FP,"6,628,800",0.01,,
QLTY,Beta Quality Leaders ETF Units FP,"13,110,200",0.02,,
QMIX,SPDR MSCI World QMIX ETF Units FP,"15,183,700",0.03,,
QOZ,Betasharesrafiaus ETF Units FP,"267,578,000",0.46,,
QPON,Betaausbanksnrfrbetf ETF Units FP,"502,067,000",0.87,,
QRE,Betashares ASX Res ETF Units FP,"32,832,300",0.06,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,"621,857,000",1.08,,
QUS,Betashares US 1000 ETF Units FP,"43,495,800",0.08,,
RARI,Russaustrespinvetf ETF Units FP,"137,104,000",0.24,,
RBTZ,Beta Robotics & Ai ETF Units FP,"24,518,000",0.04,,
RCB,Russaustcorpbondetf ETF Units FP,"219,170,000",0.38,,
RDV,Russell High DIV ETF ETF Units FP,"294,589,000",0.51,,
REIT,Vaneck Internat REIT ETF Units FP,"2,424,000",0,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"21,091,100",0.04,,
RGB,Russaustgovtbondetf ETF Units FP,"71,310,700",0.12,,
RINC,Beta LM Real Income Trading Managed Units FP,"33,602,200",0.06,,
ROBO,ETFs GLB ROBO ETF Units FP,"130,762,000",0.23,,
RSM,Russausemigovbondetf ETF Units FP,"65,229,700",0.11,,
SFY,SPDR 50 Fund ETF Units FP,"590,922,000",1.02,,
SLF,SPDR S&P/ASX Prop Fu ETF Units FP,"653,410,000",1.13,,
SMLL,Betasmallcompanies Trading Managed Units FP,"31,844,500",0.06,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"32,769,800",0.06,,
SSO,SPDR Small Ords ETF Units FP,"23,846,200",0.04,,
STW,SPDR 200 Fund ETF Units FP,"3,856,840,000",6.67,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"72,869,900",0.13,,
SYI,Spdrmsciauselecthdy ETF Units FP,"158,179,000",0.27,,
TECH,Etfsglobaltech ETF Units FP,"93,385,000",0.16,,
UBA,Ubs IQ MSCI Aust ETF ETF Units FP,"193,792,000",0.34,,
UBE,Ubs IQ MSCI Europe ETF Units FP,"15,638,200",0.03,,
UBJ,Ubs IQ MSCI Japan ETF Units FP,"5,796,540",0.01,,
UBP,Ubs IQ MSCI Asia ETF Units FP,"12,372,900",0.02,,
UBU,Ubs IQ MSCI Usa ETF Units FP,"7,900,120",0.01,,
UBW,Ubs IQ World Ex Aus ETF Units FP,"37,300,600",0.06,,
UMAX,Beta S&P500 Yieldmax ETF Units FP,"93,481,500",0.16,,
USD,Betashares US Dollar ETF Units FP,"310,065,000",0.54,,
VACF,Van Aus Corp Fi ETF ETF Units FP,"262,854,000",0.45,,
VAE,VGD Ftse Asia Ex JPN ETF Units FP,"168,151,000",0.29,,
VAF,VNGD Aus Fi ETF Units FP,"1,022,650,000",1.77,,
VAP,VNGD Aus Prop Sec ETF Units FP,"1,433,210,000",2.48,,
VAS,VNGD Aus Shares ETF Units FP,"3,961,870,000",6.85,,
VBLD,VNGD GLB Infra ETF Units FP,"17,120,900",0.03,,
VBND,VNGD GLB Agg Bond ETF Units FP,"74,289,400",0.13,,
VCF,VD Int CRD Sec ETF ETF Units FP,"125,741,000",0.22,,
VDBA,VNGD DIV Balance ETF Units FP,"137,145,000",0.24,,
VDCO,VNGD DIV Conserv ETF Units FP,"55,161,700",0.1,,
VDGR,VNGD DIV Growth ETF Units FP,"136,670,000",0.24,,
VDHG,VNGD DIV High Growth ETF Units FP,"178,140,000",0.31,,
VEFI,VNGD Ethi GLB Bond ETF Units FP,"4,256,000",0.01,,
VEQ,VGD Ftse Eur Shares ETF Units FP,"236,293,000",0.41,,
VESG,VNGD Ethi Intl SHS ETF Units FP,"30,654,700",0.05,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,453,670,000",2.51,,
VGAD,VNGD Intl Shares H ETF Units FP,"634,265,000",1.1,,
VGB,VNGD Aus GOV Bond ETF Units FP,"297,238,000",0.51,,
VGE,VNGD Emerging MKTS ETF Units FP,"319,168,000",0.55,,
VGMF,Vanguardmultifactor Trading Managed Units FP,"14,737,400",0.03,,
VGS,VNGD Intl Shares ETF Units FP,"1,716,330,000",2.97,,
VHY,VNGD Aus High Yield ETF Units FP,"1,240,740,000",2.14,,
VIF,VD Int (Hedged) ETF ETF Units FP,"322,645,000",0.56,,
VISM,VNGD Intl Small Cap ETF Units FP,"10,600,800",0.02,,
VLC,VNGD Aus Large ETF Units FP,"93,857,900",0.16,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"10,637,500",0.02,,
VSO,VNGD Aus Small ETF Units FP,"263,425,000",0.46,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,701,090,000",2.94,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"14,567,500",0.03,,
WCMQ,Wcmqualityglobalgrow Trading Managed Units FP,"74,154,200",0.13,,
WDIV,SPDR Global Dividend ETF Units FP,"230,658,000",0.4,,
WDMF,Ishares Edge WLD MF ETF Units FP,"217,206,000",0.38,,
WEMG,SPDR Emerging MKTS ETF Units FP,"19,334,800",0.03,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"63,921,400",0.11,,
WVOL,Ishares Edgewld Mvol ETF Units FP,"68,121,600",0.12,,
WXHG,SPDR World Ex OZ HDG ETF Units FP,"90,369,700",0.16,,
WXOZ,SPDR World Ex OZ ETF Units FP,"192,435,000",0.33,,
XARO,Activexardearealbnd Trading Managed Units FP,"15,754,200",0.03,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"9,041,500",0.02,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"313,911,000",0.54,,
ZUSD,ETFs US Dollar ETF Units FP,"8,390,730",0.01,,
ZYAU,ETFs ASX300 Yield ETF Units FP,"113,266,000",0.2,,
ZYUS,ETFs S&P500 Yield ETF Units FP,"68,835,300",0.12,,
