Exchange Traded Funds (1 January 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IHHY,Ishares GBLHGHYD Aud,"25,012,600",0.05,,
IHOO,Ishares Global 100,"34,744,500",0.08,,
IHVV,Ishares S&P 500 Aud,"135,947,000",0.3,,
IHWL,Ishares Core WLD Aud,"49,835,500",0.11,,
IJH,Ishares Mid-Cap ETF,"132,180,000",0.29,,
IJP,Ishs MSCI Japan ETF,"255,665,000",0.56,,
IJR,Ishares Small-Cap,"134,442,000",0.3,,
IKO,Ishares MSCI SK ETF,"58,871,700",0.13,,
ILB,Ishares GOV Infl,"122,174,000",0.27,,
ILC,ETF Units FP,"282,150,000",0.62,,
INCM,Beta Income Leaders,"1,070,390",0,,
INIF,Investsmartauincfund ,"36,988,100",0.08,,
IOO,Ishs Global 100 ETF,"1,402,310,000",3.08,,
IOZ,Ishares S&P/ASX 200,"956,998,000",2.1,,
ISEC,Ishares Enhancd Cash,"71,293,700",0.16,,
ISO,ETF Units FP,"95,911,400",0.21,,
ITW,Ishares MSCI TW ETF,"4,720,980",0.01,,
IVE,Ishs MSCI Eafe ETF,"313,078,000",0.69,,
IVV,Ishares S&P 500 ETF,"2,616,270,000",5.74,,
IWLD,Ishares Core WLD,"48,089,600",0.11,,
IXI,Ishs Global Cons ETF,"100,362,000",0.22,,
IXJ,Ishs Glob Health ETF,"499,007,000",1.1,,
IZZ,Ishs China ETF,"99,360,700",0.22,,
KII,K2GLOBALEQUITIESFUND ,"8,803,720",0.02,,
KSM,K2 Au Small Cap Fund ,"23,756,100",0.05,,
MGE,Mag Global Equities ,"1,120,390,000",2.46,,
MHG,Magellan GBL EQ Fund ,"71,770,500",0.16,,
MICH,Mag. Infra. Fund CH ,"219,342,000",0.48,,
MNRS,Beta Global Gold,"5,584,680",0.01,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"65,185,000",0.14,,
MOGL,MOGL,"82,054,200",0.18,,
MONY,Ubs IQ Cash,"1,202,480",0,,
MVA,Vaneck Property,"134,980,000",0.3,,
MVB,Vaneck Banks,"39,229,200",0.09,,
MVE,Vaneck Midcap,"92,391,500",0.2,,
MVOL,Ishares Edge Au MVOL,"3,084,620",0.01,,
MVR,Vaneck Resources,"52,146,600",0.11,,
MVS,Vaneck Small Masters,"55,325,900",0.12,,
MVW,Vaneck EQUAL Weight,"615,399,000",1.35,,
NDQ,BETASHARESNASDAQ100,"371,829,000",0.82,,
OOO,Betasharescrudeoil,"19,741,900",0.04,,
OZF,SPDR 200 Financials,"75,435,900",0.17,,
OZR,SPDR 200 Resources,"72,847,400",0.16,,
PAXX,Platinum Asia Fund ,"129,417,000",0.28,,
PIXX,Platinum Int Fund ,"286,055,000",0.63,,
PLUS,Vaneck Au Corp Bond,"239,151,000",0.53,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod Defset,"5,799,860,000",12.74,,
POU,Betashares Pound ETF,"18,072,200",0.04,,
QAG,Betaagriculture,"3,151,250",0.01,,
QAU,Betashares Gold ETF,"71,503,200",0.16,,
QCB,Betacommodities,"7,883,720",0.02,,
QFN,Betashares ASX Fin,"30,671,500",0.07,,
QLTY,Beta Quality Leaders,"4,254,140",0.01,,
QMIX,SPDR MSCI World QMIX,"8,201,260",0.02,,
QOZ,Betasharesrafiaus,"209,029,000",0.46,,
QPON,Betaausbanksnrfrbetf,"352,213,000",0.77,,
QRE,Betashares ASX Res,"34,292,800",0.08,,
QUAL,Vaneck WLD Xau QUAL,"424,069,000",0.93,,
QUS,Betashares US 1000,"38,392,500",0.08,,
RARI,Russaustrespinvetf,"90,884,400",0.2,,
RBTZ,Beta Robotics & Ai,"11,625,000",0.03,,
RCB,Russaustcorpbondetf,"187,140,000",0.41,,
RDV,Russell High DIV ETF,"257,621,000",0.57,,
RENT,Ampcap Global Prop ,"15,767,700",0.03,,
RGB,Russaustgovtbondetf,"62,063,800",0.14,,
RINC,Beta LM Real Income ,"17,646,700",0.04,,
ROBO,ETFs GLB ROBO,"111,604,000",0.25,,
RSM,Russausemigovbondetf,"61,893,800",0.14,,
SFY,SPDR 50 Fund,"485,106,000",1.07,,
SLF,SPDR S&P/ASX Prop Fu,"537,042,000",1.18,,
SMLL,Betasmallcompanies ,"22,701,600",0.05,,
SPY,SPDR S&P 500 ETF,"22,591,100",0.05,,
SSO,SPDR Small Ords,"19,723,300",0.04,,
STW,SPDR 200 Fund,"3,271,320,000",7.18,,
SWTZ,Switzrdividendgrowth ,"70,293,400",0.15,,
SYI,Spdrmsciauselecthdy,"137,332,000",0.3,,
TECH,Etfsglobaltech,"67,944,500",0.15,,
UBA,Ubs IQ MSCI Aust ETF,"174,854,000",0.38,,
UBE,Ubs IQ MSCI Europe,"10,217,800",0.02,,
UBJ,Ubs IQ MSCI Japan,"4,306,460",0.01,,
UBP,Ubs IQ MSCI Asia,"10,029,600",0.02,,
UBU,Ubs IQ MSCI Usa,"6,292,000",0.01,,
UBW,Ubs IQ World Ex Aus,"31,410,300",0.07,,
UMAX,Beta S&P500 Yieldmax,"83,801,100",0.18,,
USD,Betashares US Dollar,"412,631,000",0.91,,
VACF,Van Aus Corp Fi ETF,"162,046,000",0.36,,
VAE,VGD Ftse Asia Ex JPN,"110,116,000",0.24,,
VAF,VNGD Aus Fi,"762,697,000",1.67,,
VAP,VNGD Aus Prop Sec,"1,093,670,000",2.4,,
VAS,VNGD Aus Shares,"3,021,400,000",6.63,,
VBLD,VNGD GLB Infra,"1,708,000",0,,
VBND,VNGD GLB Agg Bond,"37,681,100",0.08,,
VCF,VD Int CRD Sec ETF,"85,213,400",0.19,,
VDBA,VNGD DIV Balance,"60,983,800",0.13,,
VDCO,VNGD DIV Conserv,"22,776,100",0.05,,
VDGR,VNGD DIV Growth,"69,248,400",0.15,,
VDHG,VNGD DIV High Growth,"107,450,000",0.24,,
VEFI,VNGD Ethi GLB Bond,"1,016,000",0,,
VEQ,VGD Ftse Eur Shares,"199,382,000",0.44,,
VESG,VNGD Ethi Intl SHS,"1,993,500",0,,
VEU,VNGD All-World Ex-US,"1,235,050,000",2.71,,
VGAD,VNGD Intl Shares H,"424,864,000",0.93,,
VGB,VNGD Aus GOV Bond,"160,492,000",0.35,,
VGE,VNGD Emerging MKTS,"232,784,000",0.51,,
VGS,VNGD Intl Shares,"1,213,100,000",2.66,,
VHY,VNGD Aus High Yield,"999,693,000",2.2,,
VIF,VD Int (Hedged) ETF,"233,990,000",0.51,,
VISM,VNGD Intl Small Cap,"1,353,600",0,,
VLC,VNGD Aus Large,"77,211,500",0.17,,
VMIN,VNGD Min Vol ATV ETF ,"5,871,900",0.01,,
VSO,VNGD Aus Small,"201,485,000",0.44,,
VTS,VNGD US Total Market,"1,315,610,000",2.89,,
VVLU,VNGD Globvlu ATV ETF ,"10,847,700",0.02,,
WCMQ,Wcmqualityglobalgrow ,"47,691,200",0.1,,
WDIV,SPDR Global Dividend,"185,041,000",0.41,,
WDMF,Ishares Edge WLD MF,"157,941,000",0.35,,
WEMG,SPDR Emerging MKTS,"17,392,700",0.04,,
WRLD,Beta Managed Risk GL ,"51,095,200",0.11,,
WVOL,Ishares Edgewld Mvol,"28,475,900",0.06,,
WXHG,SPDR World Ex OZ HDG,"78,118,400",0.17,,
WXOZ,SPDR World Ex OZ,"163,410,000",0.36,,
YANK,Beta Strong Usd ,"11,760,000",0.03,,
YMAX,Betasharesyieldmax ,"314,799,000",0.69,,
ZUSD,ETFs US Dollar,"17,276,900",0.04,,
ZYAU,ETFs ASX300 Yield,"74,951,000",0.16,,
ZYUS,ETFs S&P500 Yield,"54,654,000",0.12,,
