Exchange Traded Funds (1 April 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IJP,Ishares MSCI Japan ETF,"278,976,000",0.44,,
IKO,Ishares MSCI South Korea ETF,"63,038,500",0.1,,
IHVV,Ishares S&P 500 Aud Hedged ETF,"238,378,000",0.37,,
IVV,Ishares S&P 500 ETF,"3,185,290,000",4.97,,
IJH,Ishares S&P Mid-Cap ETF,"120,435,000",0.19,,
IJR,Ishares S&P Small-Cap ETF,"150,134,000",0.23,,
ILC,Ishares S&P/ASX 20 ETF,"248,177,000",0.39,,
IHD,Ishares S&P/ASX Dividend Opportunities ETF,"225,246,000",0.35,,
ISO,Ishares S&P/ASX Small Ordinaries ETF,"77,606,500",0.12,,
IGB,Ishares Treasury ETF,"81,984,600",0.13,,
KSM,K2 Australian Small Cap Fund (Hedge Fund),"9,321,340",0.01,,
MGE,Magellan Global Equities Fund (Managed Fund),"1,645,260,000",2.57,,
MHG,Magellan Global Equities Fund(Currency Hedged)(MF),"120,308,000",0.19,,
MICH,Magellan Infrastructure Fund (Currency Hedged)(Managed Fund),"515,959,000",0.81,,
MOGL,Montgomery Global Equities Fund (Managed Fund),"78,729,400",0.12,,
GROW,Schroder Real Return Fund (Managed Fund),"48,245,900",0.08,,
DJRE,SPDR Dow Jones Global Real Estate Fund,"287,227,000",0.45,,
BOND,SPDR S&P/ASX Australian Bond Fund,"48,366,100",0.08,,
GOVT,SPDR S&P/ASX Australian Government Bond Fund,"31,005,600",0.05,,
MONY,Ubs IQ Cash ETF,"1,902,100",0,,
DIV,Ubs IQ Morningstar Australia Dividend Yield ETF,"19,174,800",0.03,,
ETF,Ubs IQ Morningstar Australia Quality ETF,"6,039,960",0.01,,
FLOT,Vaneck Vectors Australian Floating Rate ETF,"350,486,000",0.55,,
MVA,Vaneck Vectors Australian Property ETF,"164,372,000",0.26,,
CETF,Vaneck Vectors China Csi 300 ETF,"27,941,200",0.04,,
CNEW,Vaneck Vectors China New Economy ETF,"66,561,500",0.1,,
IFRA,Vaneck Vectors Ftse Global Infrastructure (Hedged) ETF,"189,067,000",0.29,,
GDX,Vaneck Vectors Gold Miners ETF,"198,592,000",0.31,,
MOAT,Vaneck Vectors Morningstar Wide Moat ETF,"167,666,000",0.26,,
GRNV,Vaneck Vectors MSCI Australian Sustainable Equity ETF,"46,523,100",0.07,,
ESGI,Vaneck Vectors MSCI International Sustainable Equity ETF,"26,832,000",0.04,,
EMKT,Vaneck Vectors MSCI Multifactor Emerging Markets Equity ETF,"31,594,100",0.05,,
MVB,Vaneck Vectors Australian Banks ETF,"32,101,900",0.05,,
MVE,Vaneck Vectors S&P/ASX Midcap ETF,"89,817,700",0.14,,
MVOL,Ishares Edge MSCI Australia Minimum Volatility ETF,"44,383,900",0.07,,
MVR,Vaneck Vectors Australian Resources ETF,"67,003,900",0.1,,
MVS,Vaneck Vectors Small Companies Masters ETF,"46,693,700",0.07,,
MVW,Vaneck Vectors Australian EQUAL Weight ETF,"819,662,000",1.28,,
NDIA,ETFs Reliance India Nifty 50 ETF,"9,990,000",0.02,,
NDQ,Betashares Nasdaq 100 ETF,"739,734,000",1.15,,
OOO,Betashares Crude Oil INDEX ETF-Currency Hedged (Synthetic),"13,500,900",0.02,,
OZF,SPDR S&P/ASX 200 Financials Ex A-REIT Fund,"59,407,800",0.09,,
OZR,SPDR S&P/ASX 200 Resources Fund,"63,129,100",0.1,,
PAXX,Platinum Asia Fund (Quoted Managed Hedge Fund),"146,203,000",0.23,,
PIXX,Platinum International Fund (Quoted Managed Hedge Fund),"334,198,000",0.52,,
PLUS,Vaneck Vectors Australian Corporate Bond Plus ETF,"270,774,000",0.42,,
PMGOLD,Gold Corporation,"8,407,220,000",13.12,,
POU,Betashares British Pound ETF,"28,388,500",0.04,,
QAG,Betashares Agriculture ETF-Currency Hedged (Synthetic),"3,122,940",0,,
QAU,Betashares Gold Bullion ETF - Currency Hedged,"197,261,000",0.31,,
QCB,Betashares Commodities Basket ETF-Currency Hedged(Synthetic),"6,191,560",0.01,,
QFN,Betashares Australian Financials Sector ETF,"12,128,500",0.02,,
QHAL,Vaneck Vectors MSCI World Ex Australia Quality (Hedged) ETF,"28,877,100",0.05,,
QLTY,Betashares Global Quality Leaders ETF,"42,683,000",0.07,,
QMIX,SPDR MSCI World Quality MIX Fund,"22,862,100",0.04,,
QOZ,Betashares Ftse Rafi Australia 200 ETF,"200,441,000",0.31,,
QPON,Betashares Australian Bank Senior Floating Rate Bond ETF,"832,328,000",1.3,,
QRE,Betashares Australian Resources Sector ETF,"24,142,300",0.04,,
QUAL,Vaneck Vectors MSCI World Ex Australia Quality ETF,"883,789,000",1.38,,
QUS,Betashares Ftse Rafi U.S. 1000 ETF,"43,079,400",0.07,,
RARI,Russell Investments Australian Responsible Investment ETF,"207,619,000",0.32,,
RBTZ,Betashares Global Robotics and Artificial Intelligence ETF,"31,790,500",0.05,,
RCB,Russell Investments Australian Select Corporate Bond ETF,"231,970,000",0.36,,
RDV,Russell Investments High Dividend Australian Shares ETF,"202,905,000",0.32,,
REIT,Vaneck Vectors Ftse International Property (Hedged) ETF,"17,906,000",0.03,,
RENT,AMP Capital Global Property Sec Fund,"22,198,600",0.03,,
RGB,Russell Investments Australian Government Bond ETF,"78,725,300",0.12,,
RINC,Betashares Legg Mason Real Income Fund (Managed Fund),"43,961,900",0.07,,
ROBO,ETFs Robo Global Robotics and Automation ETF,"116,204,000",0.18,,
RSM,Russell Investments Australian Semi-Government Bond ETF,"65,046,900",0.1,,
SFY,SPDR S&P/ASX 50 Fund,"495,928,000",0.77,,
SLF,SPDR S&P/ASX 200 Listed Property Fund,"398,250,000",0.62,,
SMLL,Betashares Aust Small Companies Select Fund (Managed Fund),"26,447,400",0.04,,
SPY,SPDR S&P 500 ETF Trust,"33,633,800",0.05,,
SSO,SPDR S&P/ASX Small Ordinaries Fund,"16,647,400",0.03,,
STW,SPDR S&P/ASX 200 Fund,"3,094,580,000",4.83,,
SWTZ,Switzer Dividend Growth Fund (Managed Fund),"61,785,500",0.1,,
SYI,SPDR MSCI Australia Select High Dividend Yield Fund,"126,960,000",0.2,,
TECH,ETFs Morningstar Global Technology ETF,"116,976,000",0.18,,
UBA,Ubs IQ MSCI Australia Ethical ETF,"140,068,000",0.22,,
UBE,Ubs IQ MSCI Europe Ethical ETF,"14,101,800",0.02,,
UBJ,Ubs IQ MSCI Japan Ethical ETF,"5,999,980",0.01,,
UBP,Ubs IQ MSCI Asia APEX 50 Ethical ETF,"13,182,400",0.02,,
UBU,Ubs IQ MSCI Usa Ethical ETF,"7,803,090",0.01,,
UBW,Ubs IQ MSCI World Ex Australia Ethical ETF,"41,298,700",0.06,,
UMAX,Betashares S&P 500 Yield Maximiser Fund,"89,967,600",0.14,,
USD,Betashares U.S. Dollar ETF,"285,397,000",0.45,,
VACF,Vanguard Australian Corp Fixed Interest INDEX ETF,"388,049,000",0.61,,
VAE,Vanguard Ftse Asia Ex Japan Shares INDEX ETF,"181,421,000",0.28,,
VAF,Vanguard Australian Fixed Interest INDEX ETF,"1,390,610,000",2.17,,
VAP,Vanguard Australian Property Securities INDEX ETF,"1,125,380,000",1.76,,
VAS,Vanguard Australian Shares INDEX ETF,"3,602,130,000",5.62,,
VBLD,Vanguard Global Infrastructure INDEX ETF,"81,925,300",0.13,,
VBND,Vanguard Global Aggregate Bond INDEX (Hedged) ETF,"150,638,000",0.24,,
VCF,Vanguard International Credit Securities INDEX (Hedged) ETF,"163,416,000",0.25,,
VDBA,Vanguard Diversified Balanced INDEX ETF,"215,291,000",0.34,,
VDCO,Vanguard Diversified Conservative INDEX ETF,"100,831,000",0.16,,
VDGR,Vanguard Diversified Growth INDEX ETF,"195,796,000",0.31,,
VDHG,Vanguard Diversified High Growth INDEX ETF,"259,955,000",0.41,,
VEFI,Vanguard Ethically Conscious GLB Agg Bond INDEX (Hedged) ETF,"16,609,200",0.03,,
VEQ,Vanguard Ftse Europe Shares ETF,"224,121,000",0.35,,
VESG,Vanguard Ethically Conscious International Shares INDEX ETF,"75,374,100",0.12,,
VEU,Vanguard All-World Ex-US Shares INDEX ETF,"1,442,770,000",2.25,,
VGAD,Vanguard MSCI INDEX International Shares (Hedged) ETF,"619,502,000",0.97,,
VGB,Vanguard Australian Government Bond INDEX ETF,"448,014,000",0.7,,
VGE,Vanguard Ftse Emerging Markets Shares ETF,"314,617,000",0.49,,
VGMF,Vanguard Global Multi-Factor Active ETF (Managed Fund),"14,536,800",0.02,,
VGS,Vanguard MSCI INDEX International Shares ETF,"2,034,720,000",3.17,,
VHY,Vanguard Australian Shares High Yield ETF,"1,034,640,000",1.61,,
VIF,Vanguard International Fixed Interest INDEX (Hedged) ETF,"468,600,000",0.73,,
VISM,Vanguard MSCI International Small Companies INDEX ETF,"24,384,600",0.04,,
VLC,Vanguard MSCI Australian Large Companies INDEX ETF,"80,327,400",0.13,,
VMIN,Vanguard Global Minimum Volatility Active ETF (Managed Fund),"14,879,800",0.02,,
VSO,Vanguard MSCI Australian Small Companies INDEX ETF,"267,373,000",0.42,,
VTS,Vanguard US Total Market Shares INDEX ETF,"1,722,460,000",2.69,,
VVLU,Vanguard Global Value Equity Active ETF (Managed Fund),"18,185,400",0.03,,
WCMQ,WCM Quality Global Growth Fund (Quoted Managed Fund),"99,482,900",0.16,,
WDIV,SPDR S&P Global Dividend Fund,"227,226,000",0.35,,
WDMF,Ishares Edge MSCI World Multifactor ETF,"223,674,000",0.35,,
WEMG,SPDR S&P Emerging Markets Fund,"20,092,300",0.03,,
WRLD,Betashares Managed Risk Global Share Fund (Managed Fund),"64,916,800",0.1,,
WVOL,Ishares Edge MSCI World Minimum Volatility ETF,"131,174,000",0.2,,
WXHG,SPDR S&P World Ex Australia (Hedged) Fund,"79,727,800",0.12,,
WXOZ,SPDR S&P World Ex Australia Fund,"188,925,000",0.29,,
XARO,Activex Ardea Real Outcome Bond Fund (Managed Fund),"151,385,000",0.24,,
YANK,Betashares Strong U.S. Dollar Fund (Hedge Fund),"12,645,000",0.02,,
YMAX,Betashares Aus TOP20 Equity Yield MAX Fund (MG FD),"234,616,000",0.37,,
ZUSD,ETFs Enhanced Usd Cash ETF,"8,743,890",0.01,,
ZYAU,ETFs S&P/ASX 300 High Yield Plus ETF,"104,649,000",0.16,,
ZYUS,ETFs S&P 500 High Yield Low Volatility ETF,"71,994,300",0.11,,
