Exchange Traded Funds (1 January 2020),,,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap,
IHVV,Ishares S&P 500 Aud,"264,873,000",0.40,,,
IHWL,Ishares Core WLD Aud,"114,033,000",0.17,,,
IIND,Betashares India,"17,238,100",0.03,,,
IJH,Ishares Mid-Cap ETF,"155,164,000",0.23,,,
IJP,Ishs MSCI Japan ETF,"304,955,000",0.46,,,
IJR,Ishares Small-Cap,"197,558,000",0.30,,,
IKO,Ishares MSCI SK ETF,"72,824,600",0.11,,,
ILB,Ishares GOV Infl,"127,650,000",0.19,,,
ILC,S&P/ASX 20 ETF Units FP,"316,620,000",0.48,,,
IMPQ,Einvest Fiscf,"980,852",0.00,,,
INCM,Beta Income Leaders,"17,805,500",0.03,,,
INES,Intllgnt INV Eth SH,"18,659,700",0.03,,,
INIF,Intllgnt Aus Icm FD,"32,802,600",0.05,,,
IOO,Ishs Global 100 ETF,"1,793,670,000",2.71,,,
IOZ,Ishares S&P/ASX 200,"1,763,680,000",2.67,,,
ISEC,Ishares Enhancd Cash,"140,003,000",0.21,,,
ISO,S&P/ASX Small Ordinaires ,"103,985,000",0.16,,,
ITW,Ishares MSCI TW ETF,"5,645,880",0.01,,,
IVE,Ishs MSCI Eafe ETF,"370,711,000",0.56,,,
IVV,Ishares S&P 500 ETF,"3,369,400,000",5.10,,,
IWLD,Ishares Core WLD,"118,885,000",0.18,,,
IXI,Ishs Global Cons ETF,"188,800,000",0.29,,,
IXJ,Ishs Glob Health ETF,"668,069,000",1.01,,,
IZZ,Ishs China ETF,"108,646,000",0.16,,,
KSM,K2 Au Small Cap Fund,"16,622,300",0.03,,,
MGE,Mag Global Equities,"1,629,340,000",2.46,,,
MHG,Magellan GBL EQ Fund,"130,504,000",0.20,,,
MICH,Mag. Infra. Fund CH,"514,279,000",0.78,,,
MNRS,Beta Global Gold,"13,937,000",0.02,,,
MOAT,Vaneck US Wide MOAT,"151,554,000",0.23,,,
MOGL,MOGL (Managed Fund),"101,549,000",0.15,,,
MONY,Ubs IQ Cash,"1,504,150",0.00,,,
MVA,Vaneck Property,"245,998,000",0.37,,,
MVB,Vaneck Banks,"43,454,900",0.07,,,
MVE,Vaneck Midcap,"122,120,000",0.18,,,
MVOL,Ishares Edge Au MVOL,"50,067,700",0.08,,,
MVR,Vaneck Resources,"65,960,100",0.10,,,
MVS,Vaneck Small Masters,"65,206,600",0.10,,,
MVW,Vaneck EQUAL Weight,"1,080,110,000",1.63,,,
NDIA,ETFs India Nifty 50,"9,000,000",0.01,,,
NDQ,BETASHARESNASDAQ100,"639,014,000",0.97,,,
OOO,Betasharescrudeoil,"29,414,200",0.04,,,
OZF,SPDR 200 Financials,"89,146,500",0.13,,,
OZR,SPDR 200 Resources,"97,156,600",0.15,,,
PAXX,Platinum Asia Fund,"156,038,000",0.24,,,
PIXX,Platinum Int Fund,"375,513,000",0.57,,,
PLUS,Vaneck Au Corp Bond,"258,751,000",0.39,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod Defset,"6,999,050,000",10.58,,,
POU,Betashares Pound ETF,"17,357,000",0.03,,,
QAG,Betaagriculture,"3,171,910",0.00,,,
QAU,Betashares Gold ETF,"165,730,000",0.25,,,
QCB,Betacommodities,"8,503,070",0.01,,,
QFN,Betashares ASX Fin,"32,389,100",0.05,,,
QHAL,Vaneck QUAL Hedged,"22,709,800",0.03,,,
QLTY,Beta Quality Leaders,"28,260,200",0.04,,,
QMIX,SPDR MSCI World QMIX,"21,681,500",0.03,,,
QOZ,Betasharesrafiaus,"287,152,000",0.43,,,
QPON,Betaausbanksnrfrbetf,"726,868,000",1.10,,,
QRE,Betashares ASX Res,"70,027,900",0.11,,,
QUAL,Vaneck WLD Xau QUAL,"805,992,000",1.22,,,
QUS,Betashares US 1000,"50,677,600",0.08,,,
RARI,Russaustrespinvetf,"163,144,000",0.25,,,
RBTZ,Beta Robotics & Ai,"26,610,200",0.04,,,
RCB,Russaustcorpbondetf,"231,729,000",0.35,,,
RDV,Russell High DIV ETF,"283,359,000",0.43,,,
REIT,Vaneck Internat REIT,"9,994,390",0.02,,,
RENT,Ampcap Global Prop,"24,315,900",0.04,,,
RGB,Russaustgovtbondetf,"74,673,300",0.11,,,
RINC,Beta LM Real Income,"55,059,400",0.08,,,
ROBO,ETFs GLB ROBO,"128,051,000",0.19,,,
RSM,Russausemigovbondetf,"64,619,700",0.10,,,
SFY,SPDR 50 Fund,"604,361,000",0.91,,,
SLF,SPDR S&P/ASX Prop Fu,"651,642,000",0.99,,,
SMLL,Betasmallcompanies,"35,133,400",0.05,,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"31,743,200",0.05,,,
SSO,SPDR Small Ords,"23,480,900",0.04,,,
STW,SPDR 200 Fund,"3,649,460,000",5.52,,,
SWTZ,Switzrdividendgrowth,"78,966,700",0.12,,,
SYI,Spdrmsciauselecthdy,"166,801,000",0.25,,,
TECH,Etfsglobaltech,"106,840,000",0.16,,,
UBA,Ubs IQ MSCI Aust ETF,"181,006,000",0.27,,,
UBE,Ubs IQ MSCI Europe,"16,682,600",0.03,,,
UBJ,Ubs IQ MSCI Japan,"6,498,770",0.01,,,
UBP,Ubs IQ MSCI Asia,"13,705,900",0.02,,,
UBU,Ubs IQ MSCI Usa,"8,490,710",0.01,,,
UBW,Ubs IQ World Ex Aus,"43,269,900",0.07,,,
UMAX,Beta S&P500 Yieldmax,"99,744,000",0.15,,,
USD,Betashares US Dollar,"259,652,000",0.39,,,
VACF,Van Aus Corp Fi ETF,"381,089,000",0.58,,,
VAE,VGD Ftse Asia Ex JPN,"186,146,000",0.28,,,
VAF,VNGD Aus Fi,"1,292,530,000",1.95,,,
VAP,VNGD Aus Prop Sec,"1,619,250,000",2.45,,,
VAS,VNGD Aus Shares,"4,473,610,000",6.77,,,
VBLD,VNGD GLB Infra,"73,248,700",0.11,,,
VBND,VNGD GLB Agg Bond,"137,850,000",0.21,,,
VCF,VD Int CRD Sec ETF,"164,612,000",0.25,,,
VDBA,VNGD DIV Balance,"211,042,000",0.32,,,
VDCO,VNGD DIV Conserv,"92,487,400",0.14,,,
VDGR,VNGD DIV Growth,"202,909,000",0.31,,,
VDHG,VNGD DIV High Growth,"267,856,000",0.41,,,
VEFI,VNGD Ethi GLB Bond,"14,716,100",0.02,,,
VEQ,VGD Ftse Eur Shares,"261,052,000",0.39,,,
VESG,VNGD Ethi Intl SHS,"54,786,900",0.08,,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,604,380,000",2.43,,,
VGAD,VNGD Intl Shares H,"751,654,000",1.14,,,
VGB,VNGD Aus GOV Bond,"413,128,000",0.62,,,
VGE,VNGD Emerging MKTS,"356,718,000",0.54,,,
VGMF,Vanguardmultifactor,"16,982,100",0.03,,,
VGS,VNGD Intl Shares,"2,115,380,000",3.20,,,
VHY,VNGD Aus High Yield,"1,351,510,000",2.04,,,
VIF,VD Int (Hedged) ETF,"410,953,000",0.62,,,
VISM,VNGD Intl Small Cap,"27,909,300",0.04,,,
VLC,VNGD Aus Large,"106,908,000",0.16,,,
VMIN,VNGD Min Vol ATV ETF,"16,045,800",0.02,,,
VSO,VNGD Aus Small,"362,278,000",0.55,,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,847,820,000",2.79,,,
VVLU,VNGD Globvlu ATV ETF,"20,468,400",0.03,,,
WCMQ,Wcmqualityglobalgrow,"96,534,300",0.15,,,
WDIV,SPDR Global Dividend,"284,358,000",0.43,,,
WDMF,Ishares Edge WLD MF,"255,595,000",0.39,,,
WEMG,SPDR Emerging MKTS,"20,449,900",0.03,,,
WRLD,Beta Managed Risk GL,"68,447,200",0.10,,,
WVOL,Ishares Edgewld Mvol,"127,848,000",0.19,,,
WXHG,SPDR World Ex OZ HDG,"97,699,600",0.15,,,
WXOZ,SPDR World Ex OZ,"205,061,000",0.31,,,
XARO,Activexardearealbnd,"113,624,000",0.17,,,
YANK,Beta Strong Usd,"10,140,000",0.02,,,
YMAX,Betasharesyieldmax,"309,994,000",0.47,,,
ZUSD,ETFs US Dollar,"8,903,140",0.01,,,
ZYAU,ETFs ASX300 Yield,"149,534,000",0.23,,,
ZYUS,ETFs S&P500 Yield,"84,555,800",0.13,,,
