Exchange Traded Funds (1 May 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
IJP,Ishares MSCI Japan ETF,"281,872,000",0.42,,
IKO,Ishares MSCI South Korea ETF,"82,243,800",0.12,,
IHVV,Ishares S&P 500 Aud Hedged ETF,"395,587,000",0.59,,
IVV,Ishares S&P 500 ETF,"3,226,860,000",4.79,,
IJH,Ishares S&P Mid-Cap ETF,"118,839,000",0.18,,
IJR,Ishares S&P Small-Cap ETF,"162,776,000",0.24,,
ILC,Ishares S&P/ASX 20 ETF,"286,792,000",0.43,,
IHD,Ishares S&P/ASX Dividend Opportunities ETF,"251,552,000",0.37,,
ISO,Ishares S&P/ASX Small Ordinaries ETF,"91,484,200",0.14,,
IGB,Ishares Treasury ETF,"65,867,300",0.1,,
KSM,K2 Australian Small Cap Fund (Hedge Fund),"11,789,700",0.02,,
MGE,Magellan Global Equities Fund (Managed Fund),"1,668,430,000",2.48,,
MHG,Magellan Global Equities Fund(Currency Hedged)(MF),"159,558,000",0.24,,
MICH,Magellan Infrastructure Fund (Currency Hedged)(Managed Fund),"572,227,000",0.85,,
MOGL,Montgomery Global Equities Fund (Managed Fund),"81,107,200",0.12,,
GROW,Schroder Real Return Fund (Managed Fund),"44,288,900",0.07,,
DJRE,SPDR Dow Jones Global Real Estate Fund,"298,963,000",0.44,,
BOND,SPDR S&P/ASX Australian Bond Fund,"45,797,100",0.07,,
GOVT,SPDR S&P/ASX Australian Government Bond Fund,"25,859,300",0.04,,
MONY,Ubs IQ Cash ETF,"1,902,180",0,,
DIV,Ubs IQ Morningstar Australia Dividend Yield ETF,"15,726,100",0.02,,
ETF,Ubs IQ Morningstar Australia Quality ETF,"6,654,190",0.01,,
FLOT,Vaneck Vectors Australian Floating Rate ETF,"304,092,000",0.45,,
MVA,Vaneck Vectors Australian Property ETF,"197,629,000",0.29,,
CNEW,Vaneck Vectors China New Economy ETF,"66,648,400",0.1,,
CETF,Vaneck Vectors Ftse China A50 ETF,"23,532,200",0.03,,
IFRA,Vaneck Vectors Ftse Global Infrastructure (Hedged) ETF,"204,392,000",0.3,,
GDX,Vaneck Vectors Gold Miners ETF,"264,320,000",0.39,,
MOAT,Vaneck Vectors Morningstar Wide Moat ETF,"163,415,000",0.24,,
GRNV,Vaneck Vectors MSCI Australian Sustainable Equity ETF,"49,640,100",0.07,,
ESGI,Vaneck Vectors MSCI International Sustainable Equity ETF,"30,848,700",0.05,,
EMKT,Vaneck Vectors MSCI Multifactor Emerging Markets Equity ETF,"27,829,400",0.04,,
MVB,Vaneck Vectors Australian Banks ETF,"36,453,800",0.05,,
MVE,Vaneck Vectors S&P/ASX Midcap ETF,"108,699,000",0.16,,
MVOL,Ishares Edge MSCI Australia Minimum Volatility ETF,"40,817,800",0.06,,
MVR,Vaneck Vectors Australian Resources ETF,"49,715,700",0.07,,
MVS,Vaneck Vectors Small Companies Masters ETF,"56,700,700",0.08,,
MVW,Vaneck Vectors Australian EQUAL Weight ETF,"984,238,000",1.46,,
NDIA,ETFs Reliance India Nifty 50 ETF,"11,037,600",0.02,,
NDQ,Betashares Nasdaq 100 ETF,"779,559,000",1.16,,
OOO,Betashares Crude Oil INDEX ETF-Currency Hedged (Synthetic),"27,601,400",0.04,,
OZF,SPDR S&P/ASX 200 Financials Ex A-REIT Fund,"59,575,100",0.09,,
OZR,SPDR S&P/ASX 200 Resources Fund,"69,672,800",0.1,,
PAXX,Platinum Asia Fund (Quoted Managed Hedge Fund),"140,408,000",0.21,,
PIXX,Platinum International Fund (Quoted Managed Hedge Fund),"332,181,000",0.49,,
PLUS,Vaneck Vectors Australian Corporate Bond Plus ETF,"264,113,000",0.39,,
PMGOLD,Gold Corporation,"8,368,650,000",12.42,,
POU,Betashares British Pound ETF,"21,321,200",0.03,,
QAG,Betashares Agriculture ETF-Currency Hedged (Synthetic),"2,826,960",0,,
QAU,Betashares Gold Bullion ETF - Currency Hedged,"223,591,000",0.33,,
QCB,Betashares Commodities Basket ETF-Currency Hedged(Synthetic),"5,799,420",0.01,,
QFN,Betashares Australian Financials Sector ETF,"14,223,100",0.02,,
QHAL,Vaneck Vectors MSCI World Ex Australia Quality (Hedged) ETF,"99,511,400",0.15,,
QLTY,Betashares Global Quality Leaders ETF,"41,758,400",0.06,,
QMIX,SPDR MSCI World Quality MIX Fund,"23,683,300",0.04,,
QOZ,Betashares Ftse Rafi Australia 200 ETF,"211,941,000",0.31,,
QPON,Betashares Australian Bank Senior Floating Rate Bond ETF,"773,962,000",1.15,,
QRE,Betashares Australian Resources Sector ETF,"65,473,100",0.1,,
QUAL,Vaneck Vectors MSCI World Ex Australia Quality ETF,"951,276,000",1.41,,
QUS,Betashares Ftse Rafi U.S. 1000 ETF,"48,094,100",0.07,,
RARI,Russell Investments Australian Responsible Investment ETF,"214,787,000",0.32,,
RBTZ,Betashares Global Robotics and Artificial Intelligence ETF,"33,292,400",0.05,,
RCB,Russell Investments Australian Select Corporate Bond ETF,"227,487,000",0.34,,
RDV,Russell Investments High Dividend Australian Shares ETF,"222,191,000",0.33,,
REIT,Vaneck Vectors Ftse International Property (Hedged) ETF,"22,566,900",0.03,,
RENT,AMP Capital Global Property Sec Fund,"21,716,800",0.03,,
RGB,Russell Investments Australian Government Bond ETF,"77,246,000",0.11,,
RINC,Betashares Legg Mason Real Income Fund (Managed Fund),"43,840,900",0.07,,
ROBO,ETFs Robo Global Robotics and Automation ETF,"118,083,000",0.18,,
RSM,Russell Investments Australian Semi-Government Bond ETF,"60,252,200",0.09,,
SFY,SPDR S&P/ASX 50 Fund,"548,295,000",0.81,,
SLF,SPDR S&P/ASX 200 Listed Property Fund,"455,059,000",0.68,,
SMLL,Betashares Aust Small Companies Select Fund (Managed Fund),"30,267,800",0.04,,
SPY,SPDR S&P 500 ETF Trust,"38,165,100",0.06,,
SSO,SPDR S&P/ASX Small Ordinaries Fund,"18,817,500",0.03,,
STW,SPDR S&P/ASX 200 Fund,"3,366,230,000",4.99,,
SWTZ,Switzer Dividend Growth Fund (Managed Fund),"71,315,100",0.11,,
SYI,SPDR MSCI Australia Select High Dividend Yield Fund,"141,342,000",0.21,,
TECH,ETFs Morningstar Global Technology ETF,"128,657,000",0.19,,
UBA,Ubs IQ MSCI Australia Ethical ETF,"151,949,000",0.23,,
UBE,Ubs IQ MSCI Europe Ethical ETF,"9,331,920",0.01,,
UBJ,Ubs IQ MSCI Japan Ethical ETF,"3,819,650",0.01,,
UBP,Ubs IQ MSCI Asia APEX 50 Ethical ETF,"10,321,300",0.02,,
UBU,Ubs IQ MSCI Usa Ethical ETF,"5,500,000",0.01,,
UBW,Ubs IQ MSCI World Ex Australia Ethical ETF,"41,813,200",0.06,,
UMAX,Betashares S&P 500 Yield Maximiser Fund,"88,339,100",0.13,,
USD,Betashares U.S. Dollar ETF,"308,180,000",0.46,,
VACF,Vanguard Australian Corp Fixed Interest INDEX ETF,"320,805,000",0.48,,
VAE,Vanguard Ftse Asia Ex Japan Shares INDEX ETF,"178,410,000",0.26,,
VAF,Vanguard Australian Fixed Interest INDEX ETF,"1,389,800,000",2.06,,
VAP,Vanguard Australian Property Securities INDEX ETF,"1,353,420,000",2.01,,
VAS,Vanguard Australian Shares INDEX ETF,"4,520,880,000",6.71,,
VBLD,Vanguard Global Infrastructure INDEX ETF,"88,962,700",0.13,,
VBND,Vanguard Global Aggregate Bond INDEX (Hedged) ETF,"151,197,000",0.22,,
VCF,Vanguard International Credit Securities INDEX (Hedged) ETF,"203,890,000",0.3,,
VDBA,Vanguard Diversified Balanced INDEX ETF,"235,707,000",0.35,,
VDCO,Vanguard Diversified Conservative INDEX ETF,"104,305,000",0.15,,
VDGR,Vanguard Diversified Growth INDEX ETF,"224,812,000",0.33,,
VDHG,Vanguard Diversified High Growth INDEX ETF,"330,209,000",0.49,,
VEFI,Vanguard Ethically Conscious GLB Agg Bond INDEX (Hedged) ETF,"16,658,700",0.02,,
VEQ,Vanguard Ftse Europe Shares ETF,"230,728,000",0.34,,
VESG,Vanguard Ethically Conscious International Shares INDEX ETF,"104,965,000",0.16,,
VEU,Vanguard All-World Ex-US Shares INDEX ETF,"1,498,770,000",2.22,,
VGAD,Vanguard MSCI INDEX International Shares (Hedged) ETF,"864,568,000",1.28,,
VGB,Vanguard Australian Government Bond INDEX ETF,"485,894,000",0.72,,
VGE,Vanguard Ftse Emerging Markets Shares ETF,"340,999,000",0.51,,
VGMF,Vanguard Global Multi-Factor Active ETF (Managed Fund),"15,551,000",0.02,,
VGS,Vanguard MSCI INDEX International Shares ETF,"2,123,080,000",3.15,,
VHY,Vanguard Australian Shares High Yield ETF,"1,165,470,000",1.73,,
VIF,Vanguard International Fixed Interest INDEX (Hedged) ETF,"475,606,000",0.71,,
VISM,Vanguard MSCI International Small Companies INDEX ETF,"31,467,900",0.05,,
VLC,Vanguard MSCI Australian Large Companies INDEX ETF,"86,956,300",0.13,,
VMIN,Vanguard Global Minimum Volatility Active ETF (Managed Fund),"11,532,500",0.02,,
VSO,Vanguard MSCI Australian Small Companies INDEX ETF,"317,305,000",0.47,,
VTS,Vanguard US Total Market Shares INDEX ETF,"1,808,680,000",2.68,,
VVLU,Vanguard Global Value Equity Active ETF (Managed Fund),"20,975,200",0.03,,
WCMQ,WCM Quality Global Growth Fund (Quoted Managed Fund),"104,886,000",0.16,,
WDIV,SPDR S&P Global Dividend Fund,"244,937,000",0.36,,
WDMF,Ishares Edge MSCI World Multifactor ETF,"232,973,000",0.35,,
WEMG,SPDR S&P Emerging Markets Fund,"20,223,600",0.03,,
WRLD,Betashares Managed Risk Global Share Fund (Managed Fund),"62,184,800",0.09,,
WVOL,Ishares Edge MSCI World Minimum Volatility ETF,"117,323,000",0.17,,
WXHG,SPDR S&P World Ex Australia (Hedged) Fund,"91,073,200",0.14,,
WXOZ,SPDR S&P World Ex Australia Fund,"192,274,000",0.29,,
XARO,Activex Ardea Real Outcome Bond Fund (Managed Fund),"167,675,000",0.25,,
YANK,Betashares Strong U.S. Dollar Fund (Hedge Fund),"10,912,500",0.02,,
YMAX,Betashares Aus TOP20 Equity Yield MAX Fund (MG FD),"242,519,000",0.36,,
ZUSD,ETFs Enhanced Usd Cash ETF,"10,844,800",0.02,,
ZYAU,ETFs S&P/ASX 300 High Yield Plus ETF,"111,198,000",0.16,,
ZYUS,ETFs S&P 500 High Yield Low Volatility ETF,"75,105,200",0.11,,
